Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,3,,,,
2,up,Lola Índigo,EL TONTO,3,1,8,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,4,1,11,,,,
4,down,Shakira,Acróstico,2,2,4,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,5,5,14,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,9,6,6,,,,
7,up,Vicco,Nochentera,8,5,18,,,,
8,down,Saiko,Supernova,7,2,7,,,,
9,down,KAROL G,TQG,6,1,15,,,,
10,up,Feid & Young Miko,Classy 101,10,4,10,,,,
11,up,Aitana,Los Ángeles,11,3,10,,,,
12,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,12,7,,,,
13,down,Yandel & Feid,Yandel 150,12,2,24,,,,
14,up,Manuel Turizo,La Bachata,14,1,53,,,,
15,down,Jhayco & Quevedo,Mami Chula,13,6,6,,,,
16,down,Eladio Carrión & Bad Bunny,Coco Chanel,15,2,12,,,,
17,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,3,4,,,,
18,down,Quevedo & Myke Towers,Playa Del Inglés,17,1,25,,,,
19,down,Nicky Jam & Feid,69,16,16,3,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,20,7,,,,
21,up,TINI,Cupido,21,7,16,,,,
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,21,,,,
23,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,24,12,3,,,,
24,down,Ozuna,Hey Mor (feat. Feid),23,2,35,,,,
25,up,Arcángel & Bad Bunny,La Jumpa,26,1,27,,,,
26,up,Feid,CHORRITO PA LAS ANIMAS,28,9,27,,,,
27,up,Bad Bunny,Tití Me Preguntó,30,1,56,,,,
28,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,5,1,,,,
29,down,Feid & Sean Paul,Niña Bonita,25,16,7,,,,
30,up,KAROL G,AMARGURA,31,27,11,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,4,56,,,,
32,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),33,29,6,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,27,10,7,,,,
34,down,Bad Bunny,Moscow Mule,32,1,56,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,2,56,,,,
36,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,1,96,31,2020-06-07,31,2020-06-07
37,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],35,5,12,,,,
38,up,Quevedo,Punto G,39,1,31,,,,
39,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,37,20,7,,,,
40,up,Ozuna,Tucu (feat. Amarion),98,40,2,,,,
41,down,KAROL G & Romeo Santos,X SI VOLVEMOS,36,4,18,,,,
42,up,KAROL G & Ovy On the Drums,CAIRO,45,9,29,,,,
43,up,Mora & Jhay Cortez,MEMORIAS,48,4,62,,,,
44,down,Taiu & Milo j,Rara Vez,40,15,13,,,,
45,up,ROSALÍA,DESPECHÁ,47,1,45,,,,
46,down,Quevedo,WANDA,44,6,20,,,,
47,down,ROSALÍA,LLYLM,43,3,19,,,,
48,up,Quevedo,Vista Al Mar,49,1,39,,,,
49,up,Saiko & Came Beats,Polaris,71,42,10,,,,
50,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,38,16,5,,,,
51,up,KAROL G,PROVENZA,54,1,59,,,,
52,down,Feid,Normal,51,8,48,,,,
53,down,Jhayco,Cuerpecito,46,19,10,,,,
54,down,Abraham Mateo & Ana Mena,Quiero Decirte,52,19,56,,,,
55,up,Bad Bunny,Yonaguni,55,2,105,,,,
56,down,ROSALÍA & Rauw Alejandro,VAMPIROS,50,8,11,,,,
57,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",57,4,11,,,,
58,down,Feid,Feliz Cumpleaños Ferxxo,56,9,42,,,,
59,up,Anuel AA & Haze,Amanece,60,36,36,,,,
60,down,Morad & NICKI NICOLE,Paz,42,29,5,,,,
61,up,Mora & Feid,LA INOCENTE,62,10,62,,,,
62,down,Mora,RÁPIDO,53,21,6,,,,
63,-,"Sky, Feid & Myke Towers",El Cielo,-,2,1,,,,
64,up,Rauw Alejandro,Dile a El,65,21,38,,,,
65,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",58,24,13,,,,
66,down,Myke Towers,MI DROGA,59,20,11,,,,
67,up,Sebastián Yatra,Una Noche Sin Pensar,69,42,15,,,,
68,down,Eladio Carrión & Anuel AA,Triste Verano,63,13,8,,,,
69,down,Becky G,Arranca (feat. Omega),67,63,10,,,,
70,down,Ana Mena,Un Clásico,64,37,20,,,,
71,up,Quevedo & Ovy On the Drums,Sin Señal,73,3,46,,,,
72,down,Tiago PZK & TINI,Me Enteré,61,61,3,,,,
73,down,KAROL G,MIENTRAS ME CURO DEL CORA,66,12,15,,,,
74,-,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,-,30,1,,,,
75,-,Don Omar & Chencho Corleone,Podemos Repetirlo,-,75,1,,,,
76,up,NICKI NICOLE & Milo j,DISPARA ***,94,76,2,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,135,3,2020-11-08,1,2020-11-15
78,up,"Tainy, Anuel AA & Ozuna",Adicto,79,9,59,9,2019-10-06,9,2019-10-06
79,down,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],68,68,4,,,,
80,down,Ozuna,Se Preparó,70,46,40,,,,
81,up,Rauw Alejandro,Cúrame,82,3,97,,,,
82,up,Wisin & Yandel & ROSALÍA,Besos Moja2,84,4,36,,,,
83,up,Myke Towers,Explícito,87,22,39,,,,
84,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,100,16,2,,,,
85,up,Nio García,Tus Poses,99,74,10,,,,
86,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,77,23,14,,,,
87,down,KAROL G & Quevedo,PERO TÚ,72,6,15,,,,
88,down,Feid,REMIX EXCLUSIVO,76,10,12,,,,
89,down,Rauw Alejandro & Baby Rasta,PUNTO 40,85,4,37,,,,
90,-,Tainy & Myke Towers,obstáculo,-,80,1,,,,
91,down,Pedro Capó,La Fiesta,80,71,5,,,,
92,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,86,20,19,,,,
93,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,3,1,,,,
94,-,De La Ghetto & Quevedo,My Love,-,29,1,,,,
95,down,Rvfv & Edu Garcia,Antes,75,29,10,,,,
96,down,Shakira & Rauw Alejandro,Te Felicito,83,3,59,,,,
97,down,The Tyets,Coti x Coti,93,83,7,,,,
98,-,KAROL G,WATATI (feat. Aldo Ranks),-,90,1,,,,
99,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,89,8,45,,,,
100,down,Feid,Mxfix G5,74,47,4,,,,
