Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,1,1,9,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,1,12,,,,
3,up,Myke Towers & Bad Bunny,ADIVINO,3,2,9,,,,
4,up,Lola Índigo,LA REINA,72,3,2,,,,
5,down,Lola Índigo & Manuel Turizo,1000COSAS,4,2,16,,,,
6,down,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],5,5,4,,,,
7,down,Feid & ATL Jacob,LUNA,6,1,30,,,,
8,down,floyymenor & Cris Mj,Gata Only,7,2,19,,,,
9,down,Myke Towers,LA FALDA,8,2,31,,,,
10,down,Feid,SORRY 4 THAT MUCH,9,9,3,,,,
11,up,Rauw Alejandro,DILUVIO,11,2,38,,,,
12,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),10,1,17,,,,
13,down,KAROL G & Tiësto,CONTIGO,12,2,19,,,,
14,up,Dei V & Cris Mj,Rapido,78,13,2,,,,
15,down,Bad Bunny,Moscow Mule,13,1,111,,,,
16,up,Emilia,La_Original.mp3,18,10,34,,,,
17,down,Bad Bunny,Vete,15,3,110,55,2019-11-24,12,2019-12-01
18,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,14,1,113,31,2020-06-07,31,2020-06-07
19,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,20,8,39,,,,
20,down,Jhayco,Holanda,19,3,48,,,,
21,up,Ana Mena,Madrid City,27,5,39,,,,
22,up,Rauw Alejandro,Dile a El,24,19,62,,,,
23,up,Manuel Turizo,La Bachata,23,1,108,,,,
24,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),16,6,13,,,,
25,up,KAROL G,AMARGURA,29,17,48,,,,
26,down,Rauw Alejandro,Touching The Sky,21,14,5,,,,
27,down,Quevedo,Columbia,22,1,51,,,,
28,down,Bad Bunny,Tití Me Preguntó,25,1,111,,,,
29,up,Dei V,Martini,38,20,9,,,,
30,up,KAROL G & Peso Pluma,QLONA,33,6,46,,,,
31,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
32,up,FloyyMenor & Lewis Somes,APAGA EL CEL,54,32,5,,,,
33,down,Myke Towers,Explícito,26,22,57,,,,
34,down,Aitana & Sebastián Yatra,Akureyri,30,8,9,,,,
35,down,Bad Bunny,Yonaguni,32,2,159,,,,
36,down,Myke Towers,LALA,31,2,53,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,4,109,,,,
38,down,Anuel AA & Haze,Amanece,17,17,89,,,,
39,down,Rauw Alejandro & Bizarrap,BABY HELLO,37,1,53,,,,
40,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),28,2,13,,,,
41,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),70,41,2,,,,
42,up,Rauw Alejandro,Cúrame,43,3,149,,,,
43,down,Abraham Mateo & Danny Ocean,Bailarina,41,33,12,,,,
44,up,Cris Mj,SI NO ES CONTIGO,97,39,2,,,,
45,up,Dei V & Foreign Teck,Clima,45,45,4,,,,
46,up,KAROL G,PROVENZA,63,1,102,,,,
47,up,Gonzy,FRIKI,48,39,9,,,,
48,up,KAROL G,TQG,60,1,70,,,,
49,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,2,105,,,,
50,down,NTG & Amenazzy,Suano,35,15,7,,,,
51,down,JC Reyes & The Rudeboyz,COMUNA 3,49,26,7,,,,
52,down,Myke Towers,Relación Rota,42,21,42,,,,
53,down,Mora & Saiko,REINA,46,1,43,,,,
54,down,Feid,CHORRITO PA LAS ANIMAS,44,9,78,,,,
55,up,Iñigo Quintero,Si No Estás,61,55,6,,,,
56,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,3,59,,,,
57,down,Ozuna,Se Preparó,52,31,82,,,,
58,down,Saiko,ESKELETO,39,4,9,,,,
59,down,"Sky, Feid & Myke Towers",El Cielo,50,2,56,,,,
60,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),40,40,3,,,,
61,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],47,1,55,,,,
62,down,Bad Bunny,PERRO NEGRO,53,2,37,,,,
63,down,"Tainy, Anuel AA & Ozuna",Adicto,59,9,108,9,2019-10-06,9,2019-10-06
64,up,Camilo & Carin Leon,Una Vida Pasada,65,64,7,,,,
65,up,Feid & Yandel,Brickell,76,59,9,,,,
66,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,5,35,,,,
67,up,Lomiiel,HAY LUPITA,93,53,3,,,,
68,down,Bad Bunny & Jhay Cortez,Dakiti,67,1,178,3,2020-11-08,1,2020-11-15
69,up,Marshmello & Manuel Turizo,El Merengue,75,5,69,,,,
70,down,Ana Mena & GALE,La Razón,68,34,8,,,,
71,down,Sky & Dei V,CRUSH,57,36,18,,,,
72,down,Cris Mj & Dei V,Diabólica,64,26,17,,,,
73,down,Mora & YOVNGCHIMI,MODELITO,71,16,38,,,,
74,up,Myke Towers,La Playa,74,66,5,,,,
75,up,KAROL G,S91,99,9,42,,,,
76,up,Dei V & Bryant Myers,Narcotics,90,16,36,,,,
77,up,Ozuna,Hey Mor (feat. Feid),79,2,88,,,,
78,down,Young Miko,offline,62,10,12,,,,
79,up,Dei V & YOVNGCHIMI,Ticke,85,79,2,,,,
80,-,KAROL G,MI EX TENÍA RAZÓN,-,8,35,,,,
81,up,Dei V & Lunay,Hot,86,81,2,,,,
82,-,Álvaro Díaz,TRACK 3,-,41,3,,,,
83,down,Mora & Feid,LA INOCENTE,80,10,115,,,,
84,-,Emilia,La_Playlist.mpeg,-,60,1,,,,
85,down,Eladio Carrión & Bad Bunny,Coco Chanel,66,2,64,,,,
86,-,Vicco,Nochentera,-,5,69,,,,
87,-,J Balvin & Chencho Corleone,Polvo de tu Vida,-,87,1,,,,
88,-,Lola Índigo,EL TONTO,-,1,60,,,,
89,-,Chanel & Abraham Mateo,Clavaíto,-,6,58,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,5,71,3,2019-10-06,3,2019-10-06
91,-,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),-,35,1,,,,
92,down,Eladio Carrión,Mbappe,58,8,26,,,,
93,down,Dei V,X2,88,88,2,,,,
94,-,Morat,Faltas Tú,-,81,6,,,,
95,down,Feid,Normal,83,8,66,,,,
96,-,Maluma,11 PM,-,74,11,68,2019-10-06,68,2019-10-06
97,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,4,32,,,,
98,down,"Darell, Ozuna & Maluma",Lollipop (Remix),81,4,19,,,,
99,-,Myke Towers,Piensan,-,41,15,,,,
100,-,Key-Key & Ozuna,Tengo un Plan (Remix),-,89,1,,,,
