Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,5,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,17,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,3,8,,,,
4,up,Aitana & Nicki Nicole,Formentera,66,4,2,,,,
5,down,C. Tangana & Nathy Peluso,Ateo,3,1,10,,,,
6,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,14,,,,
7,up,Rauw Alejandro,Todo De Ti,8,1,30,,,,
8,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,6,3,4,,,,
9,down,Bad Gyal,Nueva York (Tot*),7,7,3,,,,
10,down,Rauw Alejandro,Cúrame,9,3,25,,,,
11,down,Jhay Cortez & Anuel AA,Ley Seca,10,2,15,,,,
12,down,Myke Towers,Experimento,11,4,12,,,,
13,up,Bad Bunny,Yonaguni,13,2,28,,,,
14,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),12,11,7,,,,
15,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,76,9,2,,,,
16,down,Farruko,Pepas,15,1,25,,,,
17,up,Eladio Carrión & Myke Towers,Jóvenes Millonarios,41,17,2,,,,
18,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,3,31,,,,
19,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,1,,,,
20,down,Aventura & Bad Bunny,Volví,18,2,19,,,,
21,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,14,7,8,,,,
22,up,J Balvin & Maria Becerra,Qué Más Pues?,25,2,29,,,,
23,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,10,7,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,59,3,2020-11-08,1,2020-11-15
25,down,Maluma,Sobrio,20,15,23,,,,
26,down,Sech & DJ Khaled,Borracho,22,22,3,,,,
27,up,Aitana,Berlín,31,14,13,,,,
28,up,"Mora, Bad Bunny & Sech",Volando (Remix),29,3,23,,,,
29,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,6,10,,,,
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,1,35,24,2021-05-02,9,2021-05-16
31,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,1,58,68,2020-11-15,68,2020-11-15
32,down,Eladio Carrión & Morad,Habla Claro,28,12,5,,,,
33,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,32,5,11,,,,
34,up,Eladio Carrión & Rels B,Me Gustas Natural,78,34,2,,,,
35,down,Don Omar & Nio García,Se Menea,30,22,5,,,,
36,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,37,2,42,,,,
37,down,Jhay Cortez,Dile (Homenaje),36,13,15,,,,
38,up,Justin Quiles & Maluma,La Botella,38,9,17,,,,
39,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,80,39,2,,,,
40,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),44,6,36,,,,
41,up,J Balvin,Una Nota,43,9,14,,,,
42,down,Anuel AA,Dictadura,19,6,7,,,,
43,down,"Duki, Justin Quiles & Bizarrap",Unfollow,35,11,9,,,,
44,up,Rauw Alejandro,Sexo Virtual,47,8,25,,,,
45,up,Pusho & Myke Towers,La Llamada,53,45,5,,,,
46,up,NICKI NICOLE,Sabe,52,19,7,,,,
47,down,Anuel AA,Mcgregor,16,16,3,,,,
48,down,Reik & Maria Becerra,Los Tragos,45,45,3,,,,
49,down,Becky G. & El Alfa,Fulanito,48,9,28,,,,
50,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,61,9,24,,,,
51,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,46,4,6,,,,
52,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,75,52,4,,,,
53,down,KAROL G,SEJODIOTO,49,10,12,,,,
54,up,Morad,Cuando Ella Sale,57,15,8,,,,
55,up,El Taiger & Dj Conds,La Historia,58,3,36,,,,
56,up,Sech & Jhay Cortez,911 (Remix),56,10,23,,,,
57,down,Anuel AA,Llorando en un Ferrari,21,21,3,,,,
58,up,"Nio García, J Balvin & Bad Bunny",AM Remix,64,2,25,,,,
59,up,Myke Towers,ALMAS GEMELAS,62,13,21,,,,
60,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,1,,,,
61,down,Bad Gyal,Flow 2000,51,21,9,,,,
62,down,Anuel AA,North Carolina,23,23,3,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,95,1,55,6,2020-12-06,6,2020-12-06
64,down,TINI & Maria Becerra,Miénteme,63,7,32,,,,
65,down,Duki & Rels B,YIN YAN,40,40,3,,,,
66,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,77,1,62,91,2020-11-01,64,2020-11-22
67,-,Lunay,787,-,67,1,,,,
68,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,99,4,43,,,,
69,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),69,23,12,,,,
70,up,Justin Quiles,Colorín Colorado,70,27,17,,,,
71,down,Eladio Carrión & Beny Jr,REDBULL,65,65,3,,,,
72,up,Rauw Alejandro,Aquel Nap ZzZz,84,18,25,,,,
73,down,Eladio Carrión,Cuarentena,72,46,7,,,,
74,down,Anuel AA,Leyenda,34,20,5,,,,
75,up,Leiva & Ximena Sariñana,Histéricos,90,66,5,,,,
76,up,Eladio Carrión,Flores en Anónimo,87,76,2,,,,
77,-,Bad Gyal,Slim Thick,-,27,1,,,,
78,up,Eladio Carrión,Claro Cristal,85,78,2,,,,
79,up,Eladio Carrión & Luar La L,Socio,86,79,2,,,,
80,up,Eladio Carrión,Hola Como Vas,93,80,2,,,,
81,up,Eladio Carrión,Par de Tenis,82,81,2,,,,
82,-,Camilo,Millones,-,26,40,,,,
83,-,Feid & KAROL G,FRIKI,-,33,1,,,,
84,-,Alejandro Sanz,Yo No Quiero Suerte,-,74,1,,,,
85,down,Dani Martín,Volverá (2021),71,28,5,,,,
86,up,Leiva & Natalia Lafourcade,Diazepam,96,86,2,,,,
87,-,TINI & L-Gante,Bar,-,63,3,,,,
88,up,Eladio Carrión & Sech,Miradas Raras,88,88,2,,,,
89,-,Daviles de Novelda,Flamenco y Bachata,-,4,39,,,,
90,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,23,1,,,,
91,-,Alejandro Sanz,Iba,-,86,1,,,,
92,-,Alejandro Sanz,Mares De Miel,-,80,4,,,,
93,-,Bad Bunny,120,-,20,21,99,2020-12-06,99,2020-12-06
94,-,Alejandro Sanz,La Rosa (feat. Paco de Lucía),-,91,1,,,,
95,-,Alejandro Sanz,Bio,-,93,2,,,,
96,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,42,21,2021-02-07,21,2021-02-07
97,down,Eladio Carrión,Fuego,89,89,2,,,,
98,down,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),59,59,3,,,,
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,68,14,2020-08-02,10,2020-08-23
100,-,Leiva & Zahara,Stranger Things,-,79,2,,,,
