Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,17,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
3,down,Yandel & Feid,Yandel 150,2,2,11,,,,
4,up,KAROL G & Romeo Santos,X SI VOLVEMOS,6,4,5,,,,
5,down,Quevedo & Myke Towers,Playa Del Inglés,3,1,12,,,,
6,up,KAROL G & Quevedo,PERO TÚ,67,6,2,,,,
7,down,Manuel Turizo,La Bachata,4,1,40,,,,
8,down,ROSALÍA,LLYLM,5,3,6,,,,
9,up,KAROL G & Ovy On the Drums,CAIRO,11,9,16,,,,
10,down,Arcángel & Bad Bunny,La Jumpa,8,1,14,,,,
11,up,TINI,Cupido,21,7,3,,,,
12,up,KAROL G,MIENTRAS ME CURO DEL CORA,71,12,2,,,,
13,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,70,13,2,,,,
14,down,Quevedo,WANDA,7,6,7,,,,
15,down,Ozuna,Hey Mor (feat. Feid),10,2,22,,,,
16,down,Vicco,Nochentera,12,5,5,,,,
17,up,KAROL G,TUS GAFITAS,73,17,2,,,,
18,down,Quevedo,Punto G,9,1,18,,,,
19,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,14,11,3,,,,
20,up,KAROL G,PROVENZA,43,1,46,,,,
21,up,KAROL G,BESTIES,83,21,2,,,,
22,down,Quevedo & Omar Montes,DAME,13,4,7,,,,
23,up,KAROL G & Maldy,GATÚBELA,74,8,26,,,,
24,down,Feid,CHORRITO PA LAS ANIMAS,16,9,14,,,,
25,down,Quevedo,Vista Al Mar,15,1,26,,,,
26,up,KAROL G,GUCCI LOS PAÑOS,92,26,2,,,,
27,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,91,27,2,,,,
28,up,KAROL G & Sech,DAÑAMOS LA AMISTAD,90,28,2,,,,
29,down,Bad Bunny,Tití Me Preguntó,19,1,43,,,,
30,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,85,30,2,,,,
31,down,Quevedo,AHORA QUÉ,18,5,7,,,,
32,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,23,20,6,,,,
33,down,Quevedo & Ovy On the Drums,Sin Señal,24,3,33,,,,
34,up,KAROL G,AMARGURA,95,27,2,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,2,43,,,,
36,down,Quevedo,YANKEE,22,7,7,,,,
37,up,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,96,37,2,,,,
38,down,ROSALÍA,DESPECHÁ,26,1,32,,,,
39,down,Abraham Mateo & Ana Mena,Quiero Decirte,25,19,43,,,,
40,up,KAROL G,MERCURIO,93,40,2,,,,
41,down,Shakira & Ozuna,Monotonía,30,2,20,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,4,43,,,,
43,down,Bad Bunny,Moscow Mule,32,1,43,,,,
44,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,29,22,9,,,,
45,down,Feid,Feliz Cumpleaños Ferxxo,33,9,29,,,,
46,down,Bad Gyal,Chulo,20,14,4,,,,
47,down,Feid,Normal,31,8,35,,,,
48,down,Mora & Jhay Cortez,MEMORIAS,35,4,49,,,,
49,up,KAROL G,CAROLINA,97,49,2,,,,
50,down,Rauw Alejandro & Baby Rasta,PUNTO 40,34,4,24,,,,
51,down,Ana Mena,Un Clásico,38,37,7,,,,
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,1,83,31,2020-06-07,31,2020-06-07
53,down,Mora & Feid,LA INOCENTE,37,10,49,,,,
54,down,Bad Bunny,Yonaguni,44,2,92,,,,
55,down,Ñengo Flow & Bad Bunny,Gato de Noche,45,7,11,,,,
56,down,Wisin & Yandel & ROSALÍA,Besos Moja2,39,4,23,,,,
57,down,Quevedo,LISBOA,36,12,7,,,,
58,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],46,21,12,,,,
59,down,Shakira & Rauw Alejandro,Te Felicito,51,3,46,,,,
60,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,52,52,6,,,,
61,down,Mora,CALENTÓN,47,5,23,,,,
62,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,49,8,32,,,,
63,down,Feid,Ferxxo 100,41,24,40,,,,
64,down,"TINI, La Joaqui & Steve Aoki",Muñecas,48,40,8,,,,
65,down,Mora & Quevedo,APA,56,1,18,,,,
66,down,Feid,Prohibidox,54,7,25,,,,
67,down,Quevedo,CUÉNTALE,50,18,6,,,,
68,down,Bad Bunny & Jhay Cortez,Dakiti,66,1,123,3,2020-11-08,1,2020-11-15
69,down,Quevedo & JC Reyes,MUÑECA,55,13,7,,,,
70,down,Quevedo,DONDE QUIERO ESTAR,58,18,7,,,,
71,up,Ozuna,Se Preparó,99,46,28,,,,
72,up,Anuel AA & Haze,Amanece,78,36,24,,,,
73,down,Ptazeta & Lola Índigo,Tiki Tiki,62,59,5,,,,
74,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,59,59,3,,,,
75,down,Sebastián Yatra,Una Noche Sin Pensar,63,42,2,,,,
76,down,Rauw Alejandro,Cúrame,61,3,85,,,,
77,down,David Bisbal,Ajedrez,60,60,3,,,,
78,down,Eladio Carrión,Mbappe,65,8,16,,,,
79,down,Tiago pzk & Myke Towers,Traductor,64,24,34,,,,
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,1,88,6,2020-12-06,6,2020-12-06
81,-,Becky G. & KAROL G,MAMIII,-,1,55,,,,
82,up,Nio García & Jay Wheeler,Aborrecio,84,82,2,,,,
83,down,Abraham Mateo & Luis Fonsi,Bora Bora,57,51,4,,,,
84,down,Myke Towers,Solo $exo,42,42,3,,,,
85,down,Quevedo,ME FALTA ALGO,72,15,7,,,,
86,-,Rauw Alejandro,Dile a El,-,21,28,,,,
87,down,"Jhayco, Feid & Sech",En La De Ella,81,14,20,,,,
88,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,23,1,,,,
89,-,Mora & Sech,TUS LÁGRIMAS,-,5,48,,,,
90,down,India Martínez & Melendi,Si Ella Supiera,76,50,26,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,48,9,2019-10-06,9,2019-10-06
92,down,Saiko & The Prodigiez,Sikora,80,56,4,,,,
93,down,Maluma & Marc Anthony,La Fórmula,82,44,5,,,,
94,-,Marshmello & Manuel Turizo,El Merengue,-,5,1,,,,
95,down,Quevedo,LUCES AZULES,75,16,7,,,,
96,down,Myke Towers & Daddy Yankee,Ulala,69,24,15,,,,
97,down,Rauw Alejandro,TRACK 4,77,10,17,,,,
98,down,Rauw Alejandro & Chencho Corleone,Desesperados,87,1,65,,,,
99,down,Rauw Alejandro,Todo De Ti,86,1,83,,,,
100,-,Maluma,Junio,-,29,22,,,,
