Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,6,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,1,8,6,2020-12-06,6,2020-12-06
4,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,11,68,2020-11-15,68,2020-11-15
5,up,Boza,Hecha Pa' Mi,5,4,9,88,2020-12-27,46,2021-02-07
6,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,1,15,91,2020-11-01,64,2020-11-22
7,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,15,7,3,,,,
8,down,KAROL G,BICHOTA,6,3,13,95,2020-11-01,4,2021-01-03
9,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],13,8,4,73,2021-02-07,61,2021-02-14
10,up,Nicky Jam & Myke Towers,Polvo,10,8,9,,,,
11,down,Camilo,Vida de Rico,8,8,17,33,2020-10-04,19,2020-11-08
12,up,Camilo & El Alfa,BEBÉ,12,7,8,46,2020-12-20,36,2021-01-03
13,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",11,5,5,,,,
14,down,Maluma,Hawái,9,1,25,63,2020-08-09,2,2020-09-20
15,down,Rauw Alejandro & Anuel AA,Reloj,14,2,13,100,2020-11-22,32,2021-01-17
16,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,87,16,2,,,,
17,down,Rauw Alejandro,De Cora <3,16,4,10,,,,
18,up,Ozuna & Camilo,Despeinada,19,3,20,97,2020-09-20,40,2020-10-04
19,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,1,28,66,2020-07-26,14,2020-08-09
20,up,"Ozuna, Doja Cat & Sia",Del Mar,23,16,20,,,,
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,17,13,76,2020-11-15,65,2020-11-22
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,3,26,14,2020-08-02,10,2020-08-23
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,1,20,23,2020-09-13,18,2020-10-18
24,up,Jhay Cortez & Myke Towers,Los Bo,82,24,2,,,,
25,up,Bad Bunny,TE MUDASTE,25,4,8,20,2020-12-06,20,2020-12-06
26,down,Bad Gyal & Juanka,Blin Blin,20,6,10,,,,
27,down,Aitana & Sebastián Yatra,Corazón Sin Vida,24,7,16,,,,
28,up,Myke Towers,Extasy,28,26,5,,,,
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,4,20,93,2020-09-20,66,2020-09-27
30,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,3,22,52,2020-08-30,37,2020-09-20
31,down,Rauw Alejandro,Enchule,26,5,18,,,,
32,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,4,32,93,2020-08-23,66,2021-04-18
33,down,C. Tangana,Demasiadas Mujeres,30,3,15,,,,
34,down,Rvfv,Yo No Sé,33,33,9,,,,
35,up,Bad Bunny,BOOKER T,37,12,8,48,2020-12-06,48,2020-12-06
36,down,Aitana,11 RAZONES,29,14,6,,,,
37,up,J Balvin,Rojo,48,3,47,36,2020-03-08,35,2020-03-29
38,down,Morad,Motorola,31,11,10,,,,
39,up,Maluma & Myke Towers,Madrid,42,6,22,,,,
40,up,Aitana & Natalia Lacunza,CUANDO TE FUISTE,62,34,6,,,,
41,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,4,17,66,2020-11-01,49,2020-11-22
42,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],34,7,13,,,,
43,up,Justin Quiles,Ponte Pa' Mí,50,31,9,,,,
44,down,KAROL G & Nicki Minaj,Tusa,38,1,63,29,2019-11-17,5,2020-02-02
45,down,Bad Bunny,HACIENDO QUE ME AMAS,43,6,8,21,2020-12-06,21,2020-12-06
46,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],40,10,11,94,2020-11-15,94,2020-11-15
47,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,34,31,2020-06-07,31,2020-06-07
48,up,Myke Towers,Explícito,49,22,5,,,,
49,down,Sech & J Balvin,La Luz,44,17,11,,,,
50,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,68,45,7,99,2021-02-14,99,2021-02-14
51,down,KAROL G,"Ay, DiOs Mío!",47,2,28,48,2020-08-09,24,2020-09-06
52,up,Rels B,Yo Tengo Un Ángel,52,44,4,,,,
53,up,"Myke Towers, Jay Menez & De La Ghetto","Cuando Bebe (feat. Mambo Kingz, DJ Luian, Kingz Daddy & Lyanno)",97,53,2,,,,
54,down,Skechi Kid,Que Le Voy a Hacer,45,24,12,,,,
55,up,Justin Quiles,Jeans,77,19,23,75,2020-10-18,45,2020-11-15
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],51,1,39,94,2020-05-31,13,2020-07-26
57,down,Camilo,Favorito,41,5,43,32,2020-04-19,18,2020-04-26
58,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,76,52,11,,,,
59,down,ROSALÍA & Travis Scott,TKN,54,2,31,96,2020-05-31,21,2020-06-07
60,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],39,28,5,,,,
61,up,Aitana & Cali y El Dandee,+,64,2,31,,,,
62,down,Morad,Yo No Voy,53,19,12,,,,
63,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,80,5,21,,,,
64,down,Bad Bunny,YO VISTO ASÍ,55,8,8,17,2020-12-06,17,2020-12-06
65,up,Jeeiph,Bonita,74,51,11,,,,
66,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",70,30,13,,,,
67,down,Bad Bunny,LA DROGA,56,11,8,71,2020-12-06,71,2020-12-06
68,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),65,9,22,67,2020-10-18,38,2020-11-15
69,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],61,2,33,,,,
70,down,Nio García & Casper Mágico,Travesuras,69,30,11,,,,
71,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,22,1,,,,
72,down,Rauw Alejandro,Perreo Pesau',67,52,10,,,,
73,up,Omar Montes & Bad Gyal,Alocao,78,1,48,,,,
74,down,Bad Bunny,HOY COBRÉ,63,13,8,54,2020-12-06,54,2020-12-06
75,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,71,1,,,,
76,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),71,7,12,,,,
77,up,Eladio Carrión & Lunay,Nena Buena,92,77,2,,,,
78,up,Becky G. & Ozuna,No Drama,88,18,12,,,,
79,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,57,27,6,,,,
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,45,38,2020-03-08,7,2020-03-29
81,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,5,61,3,2019-10-06,3,2019-10-06
82,-,C. Tangana & Toquinho,Comerte Entera,-,15,1,,,,
83,up,Lele Pons & Guaynaa,Se Te Nota,93,21,18,81,2020-09-27,36,2020-11-15
84,down,Paris Boy,Problemas,60,11,13,,,,
85,up,Anuel AA & Tego Calderón,Jangueo,96,4,28,,,,
86,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,17,22,,,,
87,-,Selena Gomez,De Una Vez,-,58,1,40,2021-01-24,40,2021-01-24
88,down,Morad,"Duros, Blandos y Flojos",66,56,4,,,,
89,down,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,79,36,6,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,59,5,94,2021-01-31,47,2021-03-07
91,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,31,1,,,,
92,down,Bad Bunny,120,73,20,8,99,2020-12-06,99,2020-12-06
93,-,Farruko,La Tóxica,-,10,23,69,2020-09-20,24,2020-11-15
94,down,Rauw Alejandro,Química (feat. The Martinez Brothers),75,32,10,,,,
95,-,Aitana & Morat,Más De Lo Que Aposté,-,12,20,,,,
96,up,Galvan Real,Amigos,100,96,2,,,,
97,-,Luis Armando & Ñengo Flow,Chica Mala,-,97,1,,,,
98,down,Anuel AA,El Manual,86,1,31,,,,
99,down,Eladio Carrión & J Balvin,Tata,94,94,2,,,,
100,down,Pablo Alborán,Si Hubieras Querido,85,26,15,,,,
