Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Saiko,Buenas,18,1,2,,,,
2,down,Mora & Saiko,REINA,1,1,5,,,,
3,up,Quevedo,Columbia,3,1,13,,,,
4,down,Myke Towers,LALA,2,2,15,,,,
5,down,Jhayco,Holanda,4,3,10,,,,
6,down,Rauw Alejandro & Bizarrap,BABY HELLO,5,1,15,,,,
7,up,Feid & Rema,BUBALU,79,7,2,,,,
8,up,Aitana,Dararí,66,8,2,,,,
9,-,Bad Bunny,UN PREVIEW,-,5,1,,,,
10,down,KAROL G & Peso Pluma,QLONA,8,6,8,,,,
11,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,3,21,,,,
12,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],6,1,17,,,,
13,up,Aitana & Rels B,miamor,19,13,6,,,,
14,down,Maluma,COCO LOCO,9,6,17,,,,
15,down,Marshmello & Manuel Turizo,El Merengue,14,5,31,,,,
16,down,Feid & Young Miko,Classy 101,12,4,27,,,,
17,up,Feid & Icon,FERXXO 151,20,14,6,,,,
18,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,3,18,,,,
19,up,Aitana & Danna Paola,AQYNE,68,19,2,,,,
20,down,Saiko,Supernova,16,2,24,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,16,19,,,,
22,down,Lola Índigo,EL TONTO,15,1,25,,,,
23,up,Shakira & Fuerza Regida,El Jefe,64,23,2,,,,
24,down,Mora,DONDE SE APRENDE A QUERER?,11,8,5,,,,
25,up,Manuel Turizo,La Bachata,25,1,70,,,,
26,down,Ozuna & Saiko,Te Mentí,10,10,3,,,,
27,up,Dei V,Quien Es Dei V?,49,21,3,,,,
28,up,Dei V & Bryant Myers,Narcotics,55,16,2,,,,
29,down,ROSALÍA & Rauw Alejandro,BESO,21,1,28,,,,
30,down,Bad Bunny,WHERE SHE GOES,28,1,20,,,,
31,down,KAROL G,TQG,27,1,32,,,,
32,down,"Sky, Feid & Myke Towers",El Cielo,23,2,18,,,,
33,up,Aitana,Los Ángeles,41,3,27,,,,
34,down,Chanel & Abraham Mateo,Clavaíto,26,6,23,,,,
35,up,Aitana,LAS BABYS,42,8,17,,,,
36,down,KAROL G,MI EX TENÍA RAZÓN,24,8,8,,,,
37,down,Saiko,COSAS QUE NO TE DIJE,35,21,9,,,,
38,down,Vicco,Nochentera,22,5,35,,,,
39,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,29,12,20,,,,
40,down,KAROL G,S91,31,9,12,,,,
41,up,Aitana,24 Rosas,87,41,2,,,,
42,down,Jhayco & Peso Pluma,Ex-Special,33,23,5,,,,
43,down,Quevedo & Myke Towers,Playa Del Inglés,36,1,42,,,,
44,down,Saiko,Antidepresivos,32,17,9,,,,
45,down,Eladio Carrión & Bad Bunny,Coco Chanel,43,2,29,,,,
46,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),34,31,3,,,,
47,down,Mora,PASAJERO,30,11,5,,,,
48,down,Shakira & Manuel Turizo,Copa Vacía,40,14,14,,,,
49,up,Aitana,2 Extraños,82,49,2,,,,
50,down,Mora,MEDIA LUNA,37,15,5,,,,
51,up,Aitana,Ella Bailaba,80,51,2,,,,
52,down,Ozuna,Hey Mor (feat. Feid),50,2,52,,,,
53,down,KAROL G & Dei V,GATITA GANGSTER,44,38,8,,,,
54,down,Myke Towers,Bajo El Sol,39,32,6,,,,
55,down,Nathy Peluso & Tiago PZK,ELLA TIENE,45,45,3,,,,
56,up,Aitana,Luna,86,56,2,,,,
57,down,Ozuna,Eva Longoria (feat. Davido),46,32,10,,,,
58,down,Mora & Feid,LA INOCENTE,51,10,79,,,,
59,up,Bad Bunny,Moscow Mule,59,1,73,,,,
60,down,Bad Bunny,Tití Me Preguntó,58,1,73,,,,
61,-,Feid,LUCES DE TECNO,-,6,1,,,,
62,-,Ana Mena,Madrid City,-,5,1,,,,
63,down,Lola Índigo & DELLAFUENTE,MALA SUERTE,47,35,5,,,,
64,down,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,38,36,4,,,,
65,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",53,24,29,,,,
66,down,"Sech, Mora & Saiko",Café Malibú,48,10,11,,,,
67,up,Aitana,Otra Noche Sin Ti,85,67,2,,,,
68,down,Yandel & Feid,Yandel 150,56,2,41,,,,
69,up,Aitana,The Killers,89,69,2,,,,
70,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,50,1,,,,
71,up,Mora & YOVNGCHIMI,MODELITO,91,16,10,,,,
72,-,Yandel & Myke Towers,Borracho y Loco,-,72,1,,,,
73,-,Darell,Lollipop,-,1,1,,,,
74,-,Feid,ROMÁNTICOS DE LUNES,-,36,1,,,,
75,down,Maluma & Yandel,Trofeo,54,44,6,,,,
76,-,Feid,FERXXO EDITION,-,65,1,,,,
77,-,Feid,VENTE CONMIGO,-,22,7,,,,
78,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,75,1,,,,
79,up,Aitana,Pensando En Ti,92,79,2,,,,
80,up,Aitana & Nicki Nicole,Formentera,93,4,52,,,,
81,up,Nicky Jam & Beéle,Calor,100,63,4,,,,
82,-,Maluma & Carin Leon,Según Quién,-,49,1,,,,
83,-,Feid,EY CHORY,-,70,1,,,,
84,-,Feid,NX TX SIENTAS SOLX,-,82,1,,,,
85,-,Feid,VOL 2,-,85,1,,,,
86,-,Feid,VELOCIDAD CRUCERO,-,81,1,,,,
87,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,76,1,,,,
88,up,Aitana,Alpha09,88,88,2,,,,
89,-,Feid & Sean Paul,Niña Bonita,-,16,12,,,,
90,-,Feid & Cupido,PRIVILEGIOS,-,90,1,,,,
91,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",61,1,38,,,,
92,down,Mora & Jhay Cortez,MEMORIAS,60,4,79,,,,
93,down,Feid,CHORRITO PA LAS ANIMAS,57,9,44,,,,
94,down,"Tainy, Anuel AA & Ozuna",Adicto,78,9,70,9,2019-10-06,9,2019-10-06
95,down,Bad Bunny,Vete,62,3,72,55,2019-11-24,12,2019-12-01
96,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",52,2,15,,,,
97,-,Nio García & Anuel AA,Oh Na Na,-,77,1,,,,
98,down,Aitana,En El Coche,94,2,29,,,,
99,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,8,1,,,,
100,down,Bad Bunny,Yonaguni,63,2,121,,,,
