Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,1,1,74,2020-05-17,74,2020-05-17
2,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,2,1,70,2020-05-17,70,2020-05-17
3,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,3,1,60,2020-05-17,60,2020-05-17
4,-,Bad Bunny,BYE ME FUI,-,4,1,34,2020-05-17,34,2020-05-17
5,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,1,1,3,,,,
6,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,4,1,99,2020-05-17,99,2020-05-17
7,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,7,1,49,2020-05-17,49,2020-05-17
8,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,4,94,2020-05-31,13,2020-07-26
9,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,12,38,2020-03-08,7,2020-03-29
10,-,Bad Bunny,BENDICIONES,-,10,1,95,2020-05-17,95,2020-05-17
11,-,Bad Bunny,SI ELLA SALE,-,11,1,83,2020-05-17,83,2020-05-17
12,down,KAROL G & Nicki Minaj,Tusa,3,1,28,29,2019-11-17,5,2020-02-02
13,down,Camilo,Favorito,5,5,8,32,2020-04-19,18,2020-04-26
14,-,Bad Bunny,RONCA FREESTYLE,-,14,1,,,,
15,down,Bad Bunny,Yo Perreo Sola,4,4,12,44,2020-03-08,31,2020-04-19
16,down,Feid & Justin Quiles,Porfa,9,9,19,89,2020-04-19,77,2020-05-03
17,down,J Balvin,Rojo,12,3,12,36,2020-03-08,35,2020-03-29
18,down,J Balvin,Amarillo,7,1,9,30,2020-03-29,30,2020-03-29
19,-,Bad Bunny,EN CASITA (feat. Gabriela),-,19,1,,,,
20,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,8,7,8,,,,
21,down,Rauw Alejandro,Tattoo,14,2,14,74,2020-03-22,35,2020-07-26
22,down,Casper Mágico & Anuel AA,Sola & Vacía,11,1,5,,,,
23,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",23,14,4,,,,
24,up,Harry Nach,Tak Tiki Tak,36,22,4,75,2020-06-14,75,2020-06-14
25,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,8,8,92,2020-04-19,62,2020-09-06
26,down,Robledo & Alex Martini,Dime Bbsita,13,6,6,,,,
27,down,Bad Bunny,La Difícil,20,1,12,13,2020-03-08,13,2020-03-08
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,15,6,74,2020-04-19,18,2020-08-09
29,down,J Balvin,Morado,19,2,19,72,2020-01-19,50,2020-03-29
30,down,KAROL G & Anuel AA,Follow,17,1,7,,,,
31,down,Shakira & Anuel AA,Me Gusta,22,2,18,73,2020-01-19,50,2020-03-15
32,down,David Bisbal & Aitana,Si Tú la Quieres,21,13,7,,,,
33,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],16,13,4,,,,
34,up,Cali y El Dandee & Sebastián Yatra,Locura,89,25,2,,,,
35,down,Gente de Zona & Becky G.,Muchacha,25,25,4,,,,
36,down,Myke Towers,Diosa,27,2,17,45,2020-03-01,45,2020-03-01
37,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,30,17,5,,,,
38,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),24,7,6,,,,
39,up,Ana Mena & DELLAFUENTE,La Pared,90,39,2,,,,
40,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,32,14,,,,
41,down,Sech,Relación,31,10,7,78,2020-06-07,28,2020-07-19
42,down,Bad Bunny & Daddy Yankee,La Santa,34,5,12,29,2020-03-08,29,2020-03-08
43,down,Bad Bunny & Sech,Ignorantes,35,3,14,94,2020-02-16,15,2020-03-08
44,down,J Balvin,Azul,33,7,9,99,2020-03-29,70,2020-06-28
45,down,Beele,Loco,29,15,16,90,2020-05-03,90,2020-05-03
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,5,28,3,2019-10-06,3,2019-10-06
47,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),42,25,6,,,,
48,down,Paloma Mami,Goteo,26,26,3,,,,
49,down,Bad Bunny,Si Veo a Tu Mamá,40,7,12,27,2020-03-08,26,2020-03-15
50,down,Anuel AA,Keii,38,2,15,35,2020-02-16,35,2020-02-16
51,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],37,9,8,,,,
52,down,J Balvin,Blanco,41,4,27,,,,
53,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,28,12,5,,,,
54,down,Omar Montes & Bad Gyal,Alocao,50,1,28,,,,
55,down,J Balvin,Negro,44,12,9,,,,
56,down,Bad Bunny,Vete,49,3,26,55,2019-11-24,12,2019-12-01
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,28,60,2019-10-20,7,2019-11-17
58,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,54,3,15,84,2020-02-16,84,2020-02-16
59,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],48,10,11,,,,
60,down,J Balvin,Gris,46,10,9,,,,
61,down,Aitana & Cali y El Dandee,+,45,2,22,,,,
62,down,Bryant Myers,Wow,52,52,3,,,,
63,down,Bad Bunny,A Tu Merced,55,21,12,89,2020-03-08,89,2020-03-08
64,down,Nicky Jam & Daddy Yankee,Muévelo,53,6,19,,,,
65,down,J Balvin,Rosa,51,9,9,,,,
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,6,28,27,2019-10-06,27,2019-10-06
67,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",43,38,4,,,,
68,down,Manuel Turizo,Quiéreme Mientras Se Pueda,61,61,3,,,,
69,down,Ovy On The Drums & Beele,Inolvidable,64,51,4,,,,
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,63,41,13,,,,
71,down,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),57,57,4,,,,
72,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,62,18,13,,,,
73,down,Bad Bunny & Tainy,Callaita,67,20,28,28,2019-10-06,23,2019-10-20
74,down,"El Alfa, Darell & Noriel",4K,60,35,10,,,,
75,down,Maluma,ADMV,59,41,4,,,,
76,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,58,10,28,,,,
77,-,Ñengo Flow & Anuel AA,Sur y Norte,-,4,1,,,,
78,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,20,1,,,,
79,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,70,10,12,46,2020-03-08,46,2020-03-08
80,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,31,26,14,2019-10-06,12,2019-10-13
81,down,"Dvicio, Reik & ChocQuibTown",DOSIS,71,45,27,,,,
82,-,Aitana & Reik,Enemigos,-,14,1,,,,
83,down,"Tainy, Anuel AA & Ozuna",Adicto,69,9,28,9,2019-10-06,9,2019-10-06
84,down,Bad Bunny,25/8,72,18,12,97,2020-03-08,97,2020-03-08
85,down,J Balvin & Sky,Verde,66,17,9,,,,
86,-,Kidd Keo,Bando Boyz Free,-,86,1,,,,
87,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,68,14,18,,,,
88,down,Bad Bunny & Yaviah,Bichiyal,74,17,12,63,2020-03-08,63,2020-03-08
89,down,Daddy Yankee,Con Calma (feat. Snow),80,40,26,,,,
90,down,Bad Bunny,Pero Ya No,73,9,12,32,2020-03-08,32,2020-03-08
91,-,Ñengo Flow & Jhay Cortez,¿Dónde?,-,70,1,,,,
92,-,Ñengo Flow & Darell,Solo,-,92,1,,,,
93,down,Yago Roche,Atrévete,79,54,11,,,,
94,-,Juanfran,Como Llora,-,37,1,,,,
95,-,Lérica & Belinda,Flamenkito,-,30,1,,,,
96,-,Ñengo Flow & El Micha,Cuidao,-,96,1,,,,
97,-,"Ñengo Flow, Myke Towers & Brray",Traficando,-,97,1,,,,
98,down,Miki Núñez,Me Vale,94,94,2,,,,
99,-,Ñengo Flow,La Prision,-,99,1,,,,
100,-,Ñengo Flow,Loco por Ti,-,100,1,,,,
