Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,1,1,6,65,2020-06-28,27,2020-08-16
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),79,1,2,66,2020-07-26,14,2020-08-09
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,13,94,2020-05-31,13,2020-07-26
4,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],2,2,7,,,,
5,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,5,1,8,31,2020-06-07,31,2020-06-07
6,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,4,6,93,2020-08-23,66,2021-04-18
7,down,Anuel AA,El Manual,4,1,8,,,,
8,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",82,2,2,89,2020-07-19,12,2020-08-16
9,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),7,7,4,79,2020-07-05,50,2020-07-12
10,up,Sech,Relación,10,10,16,78,2020-06-07,28,2020-07-19
11,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),8,8,9,,,,
12,down,Anuel AA & Tego Calderón,Jangueo,9,4,8,,,,
13,up,KAROL G,"Ay, DiOs Mío!",85,2,2,48,2020-08-09,24,2020-09-06
14,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,11,1,12,,,,
15,down,ROSALÍA & Travis Scott,TKN,13,2,8,96,2020-05-31,21,2020-06-07
16,down,Anuel AA,Narcos,12,5,8,,,,
17,down,Sech,Fabuloso (feat. Justin Quiles),14,11,9,,,,
18,down,Anuel AA,Reggaetonera,15,7,8,,,,
19,down,KAROL G & Nicki Minaj,Tusa,16,1,37,29,2019-11-17,5,2020-02-02
20,down,Camilo,Favorito,18,5,17,32,2020-04-19,18,2020-04-26
21,down,Ñengo Flow & Anuel AA,Sur y Norte,17,4,10,,,,
22,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,4,10,99,2020-05-17,99,2020-05-17
23,down,J Balvin,Rojo,22,3,21,36,2020-03-08,35,2020-03-29
24,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),23,21,4,,,,
25,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,24,7,17,,,,
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,21,38,2020-03-08,7,2020-03-29
27,down,Rauw Alejandro,Algo Mágico,19,18,4,,,,
28,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),27,23,6,,,,
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,8,17,92,2020-04-19,62,2020-09-06
30,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),26,5,8,,,,
31,up,J Balvin,Azul,32,7,18,99,2020-03-29,70,2020-06-28
32,up,Lérica & Belinda,Flamenkito,33,30,10,,,,
33,down,Bad Bunny,Yo Perreo Sola,28,4,21,44,2020-03-08,31,2020-04-19
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,15,15,74,2020-04-19,18,2020-08-09
35,down,Bad Bunny & Don Omar,PA' ROMPERLA,31,1,10,74,2020-05-17,74,2020-05-17
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,5,37,3,2019-10-06,3,2019-10-06
37,down,J Balvin,Amarillo,34,1,18,30,2020-03-29,30,2020-03-29
38,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),37,34,18,,,,
39,down,El Alfa & Chael Produciendo,Singapur,36,36,6,,,,
40,up,Morad,Normal,90,40,2,,,,
41,down,Lérica & Maikel Delacalle,Perdío,38,38,4,,,,
42,down,Myke Towers,Diosa,40,2,26,45,2020-03-01,45,2020-03-01
43,up,Juanfran,Como Llora,44,37,4,,,,
44,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],39,20,10,,,,
45,down,Bad Bunny & Nicky Jam,BAD CON NICKY,43,2,10,70,2020-05-17,70,2020-05-17
46,down,Rauw Alejandro,Tattoo,29,2,23,74,2020-03-22,35,2020-07-26
47,up,David Bisbal & Aitana,Si Tú la Quieres,48,13,16,,,,
48,down,Shakira & Anuel AA,Me Gusta,42,2,27,73,2020-01-19,50,2020-03-15
49,up,Aitana & Reik,Enemigos,51,14,10,,,,
50,up,J Balvin,Morado,54,2,28,72,2020-01-19,50,2020-03-29
51,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",53,32,23,,,,
52,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",46,14,13,,,,
53,up,Ozuna,Mi Niña,70,40,3,,,,
54,down,Feid & Justin Quiles,Porfa,50,9,28,89,2020-04-19,77,2020-05-03
55,down,Anuel AA & Mariah,Bandido,49,20,8,,,,
56,down,Casper Mágico & Anuel AA,Sola & Vacía,52,1,14,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,37,60,2019-10-20,7,2019-11-17
58,down,Rels B & Morad,NO TE IMAGINAS,45,45,3,,,,
59,down,Kiko El Crazy,La Popi,47,24,7,,,,
60,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",60,60,3,,,,
61,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,41,29,5,,,,
62,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",55,55,3,,,,
63,down,Bad Bunny,La Difícil,58,1,21,13,2020-03-08,13,2020-03-08
64,down,Omar Montes & Bad Gyal,Alocao,61,1,37,,,,
65,down,Gente de Zona & Becky G.,Muchacha,56,25,13,,,,
66,down,Jhay Cortez,Dime a Ve,57,57,3,,,,
67,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,67,1,,,,
68,down,Bad Bunny & Sech,Ignorantes,64,3,23,94,2020-02-16,15,2020-03-08
69,up,Chema Rivas,Se Te Nota,86,69,2,,,,
70,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,63,17,14,,,,
71,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,67,3,10,60,2020-05-17,60,2020-05-17
72,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),71,25,15,,,,
73,down,NICKI NICOLE,Colocao,68,57,7,,,,
74,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,69,41,22,,,,
75,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,65,52,5,,,,
76,up,Rels B,UN VERANO EN MALLORCA,91,76,2,,,,
77,down,Maluma,ADMV,73,41,10,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,6,37,27,2019-10-06,27,2019-10-06
79,down,J Balvin,Blanco,77,4,36,,,,
80,-,Lalo Ebratt & Manuel Turizo,La Presión,-,80,2,,,,
81,up,María Isabel & Juan Magán,Esa Carita,94,81,2,,,,
82,down,Harry Nach,Tak Tiki Tak,74,22,13,75,2020-06-14,75,2020-06-14
83,down,Bad Bunny & Daddy Yankee,La Santa,75,5,21,29,2020-03-08,29,2020-03-08
84,-,ATIKA PATUM,Ale-Aleluia,-,46,1,,,,
85,down,Nicky Jam & Daddy Yankee,Muévelo,72,6,28,,,,
86,-,Lunay,Relaciones,-,26,1,,,,
87,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,66,54,5,,,,
88,-,Zion & Lennox & Natti Natasha,Te Mueves,-,44,1,,,,
89,down,6ix9ine,YAYA,62,62,3,31,2020-07-12,31,2020-07-12
90,up,Robledo,Interesá',93,90,2,,,,
91,-,Danny Romero & Juan Magán,El Hipo,-,81,2,,,,
92,-,Brytiago & Darell,Olvidando,-,58,1,,,,
93,-,"Valentino, Rauw Alejandro & Darell",Hola,-,54,1,,,,
94,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,75,1,,,,
95,down,"El Alfa, Darell & Noriel",4K,78,35,18,,,,
96,-,Jowell & Randy & J Balvin,Anaranjado,-,46,1,,,,
97,-,Piso 21 & Feid,Querida,-,84,1,,,,
98,down,Bad Bunny,Vete,87,3,35,55,2019-11-24,12,2019-12-01
99,down,Reik & Morat,La Bella y la Bestia,81,61,5,,,,
100,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],100,10,20,,,,
