Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darell,Lollipop,1,1,11,,,,
2,up,Rauw Alejandro,DILUVIO,2,2,10,,,,
3,up,Quevedo,Columbia,3,1,23,,,,
4,up,Myke Towers,LA FALDA,9,2,3,,,,
5,down,Bad Bunny,PERRO NEGRO,4,2,9,,,,
6,down,Mora & Saiko,REINA,5,1,15,,,,
7,up,Feid & ATL Jacob,LUNA,78,1,2,,,,
8,up,Ana Mena,Madrid City,10,5,11,,,,
9,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),6,5,9,,,,
10,down,Bad Bunny,MONACO,7,1,9,,,,
11,down,Myke Towers,LALA,8,2,25,,,,
12,down,Jhayco,Holanda,11,3,20,,,,
13,up,Rauw Alejandro & Bizarrap,BABY HELLO,14,1,25,,,,
14,up,Feid & Mañas Ru-Fino,LA VUELTA,72,14,2,,,,
15,up,KAROL G & Peso Pluma,QLONA,16,6,18,,,,
16,down,Emilia,La_Original.mp3,13,10,6,,,,
17,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,3,31,,,,
18,down,Marshmello & Manuel Turizo,El Merengue,17,5,41,,,,
19,up,Manuel Turizo,La Bachata,21,1,80,,,,
20,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,12,12,3,,,,
21,down,Feid,LUCES DE TECNO,18,6,11,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,16,29,,,,
23,up,Feid,ALAKRAN,71,23,2,,,,
24,down,Lola Índigo,EL TONTO,23,1,35,,,,
25,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],29,1,27,,,,
26,up,KAROL G,TQG,28,1,42,,,,
27,down,Saiko,COSAS QUE NO TE DIJE,24,21,19,,,,
28,down,Maluma,COCO LOCO,25,6,27,,,,
29,down,Feid & Rema,BUBALU,19,7,12,,,,
30,up,Bad Bunny,Vete,32,3,82,55,2019-11-24,12,2019-12-01
31,down,Mora & YOVNGCHIMI,MODELITO,26,16,20,,,,
32,down,Bad Bunny,WHERE SHE GOES,31,1,30,,,,
33,up,Feid & Pirlo,CUAL ES ESA,80,33,2,,,,
34,down,Bad Bunny,SEDA,22,3,9,,,,
35,down,Aitana & Rels B,miamor,33,13,16,,,,
36,down,Quevedo & Saiko,Buenas,30,1,12,,,,
37,up,Bad Bunny,Moscow Mule,39,1,83,,,,
38,up,Dei V & Bryant Myers,Narcotics,42,16,12,,,,
39,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,38,8,11,,,,
40,up,Feid,50 PALOS,74,40,2,,,,
41,down,ROSALÍA & Rauw Alejandro,BESO,35,1,38,,,,
42,down,Bad Bunny,Tití Me Preguntó,41,1,83,,,,
43,down,Saiko,Supernova,40,2,34,,,,
44,up,Ozuna,Hey Mor (feat. Feid),45,2,62,,,,
45,down,Vicco,Nochentera,44,5,45,,,,
46,down,Chanel & Abraham Mateo,Clavaíto,43,6,33,,,,
47,down,Feid & Young Miko,Classy 101,27,4,37,,,,
48,down,Bad Bunny,Yonaguni,46,2,131,,,,
49,up,Feid,DESQUITE,84,49,2,,,,
50,up,"Sky, Feid & Myke Towers",El Cielo,50,2,28,,,,
51,up,Estopa,El Día Que Tú Te Marches,98,51,2,,,,
52,down,Bad Bunny,HIBIKI,34,3,9,,,,
53,down,Quevedo & Myke Towers,Playa Del Inglés,48,1,52,,,,
54,down,Anuel AA,Brindemos (feat. Ozuna),53,37,11,,,,
55,down,Bad Bunny,FINA,37,5,9,,,,
56,down,Eladio Carrión & Bad Bunny,Coco Chanel,52,2,39,,,,
57,down,Anuel AA & Haze,Amanece,55,17,61,,,,
58,up,Iñigo Quintero,Lo Que Queda de Mí,99,58,2,,,,
59,down,Maluma & Carin Leon,Según Quién,49,49,10,,,,
60,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,4,81,,,,
61,up,Feid,ESQUIRLA,86,61,2,,,,
62,up,Ozuna,Se Preparó,65,31,54,,,,
63,down,Mora & Feid,LA INOCENTE,58,10,89,,,,
64,up,Yandel & Feid,Yandel 150,70,2,50,,,,
65,down,Bad Bunny,THUNDER Y LIGHTNING,51,9,9,,,,
66,down,NICKI NICOLE & Bad Gyal,Enamórate,36,18,4,,,,
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",61,1,47,,,,
68,down,"Tainy, Anuel AA & Ozuna",Adicto,66,9,80,9,2019-10-06,9,2019-10-06
69,up,Feid,CHORRITO PA LAS ANIMAS,82,9,51,,,,
70,down,Bad Bunny,UN PREVIEW,54,5,11,,,,
71,down,"SativaMusic, Morad & GIMS",Seya,63,41,8,,,,
72,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,64,3,28,,,,
73,down,Mora,DONDE SE APRENDE A QUERER?,62,8,15,,,,
74,up,Aitana,Los Ángeles,96,3,37,,,,
75,down,Manuel Carrasco & Camilo,Salitre,59,36,5,,,,
76,down,Kiko Rivera,El Mambo,60,10,10,,,,
77,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,2,77,,,,
78,down,KAROL G,MI EX TENÍA RAZÓN,75,8,18,,,,
79,down,Mora & Jhay Cortez,MEMORIAS,69,4,89,,,,
80,up,Feid,YO AK,91,80,2,,,,
81,up,Bad Bunny & Jhay Cortez,Dakiti,85,1,151,3,2020-11-08,1,2020-11-15
82,down,Rauw Alejandro,Cúrame,79,3,121,,,,
83,-,Wisin & Young Miko,Señorita,-,83,1,,,,
84,up,KAROL G,S91,95,9,22,,,,
85,down,Bad Bunny,TELEFONO NUEVO,56,7,9,,,,
86,up,Myke Towers,Relación Rota,97,21,14,,,,
87,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,12,28,,,,
88,up,Arcángel & Bad Bunny,La Jumpa,89,1,47,,,,
89,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,76,12,27,,,,
90,-,KAROL G,PROVENZA,-,1,75,,,,
91,down,Kali Uchis,Labios Mordidos,47,47,3,,,,
92,-,Myke Towers,Girl,-,7,17,,,,
93,down,Ozuna & David Guetta,Vocation,73,30,4,,,,
94,-,Jhay Cortez & Anuel AA,Ley Seca,-,2,62,,,,
95,down,Feid,INTERLUDE,92,92,2,,,,
96,-,Peso Pluma & Anitta,BELLAKEO,-,21,1,,,,
97,-,J Balvin,Amigos,-,90,1,,,,
98,down,Omar Montes & Nicky Jam,Oye BB,88,47,5,,,,
99,-,Rauw Alejandro,Todo De Ti,-,1,84,,,,
100,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",77,3,10,,,,
