Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,1,4,23,2020-09-13,18,2020-10-18
3,up,Ozuna & Camilo,Despeinada,3,3,4,97,2020-09-20,40,2020-10-04
4,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,5,4,4,93,2020-09-20,66,2020-09-27
5,down,Marmi & Aitana,Tu Foto Del DNI,4,4,3,,,,
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),7,1,12,66,2020-07-26,14,2020-08-09
7,up,Rauw Alejandro,Enchule,80,5,2,,,,
8,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,6,6,3,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,3,10,14,2020-08-02,10,2020-08-23
10,up,Omar Montes & Rvfv,No Puedo Amar,14,10,3,,,,
11,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),8,2,6,65,2020-08-30,58,2020-09-06
12,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,3,6,52,2020-08-30,37,2020-09-20
13,down,KAROL G,"Ay, DiOs Mío!",11,2,12,48,2020-08-09,24,2020-09-06
14,down,Maluma & Myke Towers,Madrid,12,6,6,,,,
15,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,13,5,5,,,,
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,4,16,93,2020-08-23,66,2021-04-18
17,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",15,12,4,,,,
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,9,6,67,2020-10-18,38,2020-11-15
19,up,Farruko,La Tóxica,34,10,10,69,2020-09-20,24,2020-11-15
20,down,"Ozuna, Doja Cat & Sia",Del Mar,18,16,4,,,,
21,down,Camilo,Favorito,20,5,27,32,2020-04-19,18,2020-04-26
22,up,Lunay & Beéle,Victoria,90,21,2,,,,
23,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,1,18,31,2020-06-07,31,2020-06-07
24,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,23,94,2020-05-31,13,2020-07-26
25,down,JC Reyes & Camin,34 Amor y Mafia,23,23,6,,,,
26,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],25,2,17,,,,
27,down,Rafa Pabön,A Güiro,19,4,10,,,,
28,up,Luis Fonsi & Farruko,Perfecta,89,28,2,,,,
29,down,Aitana & Morat,Más De Lo Que Aposté,28,12,9,,,,
30,up,Anitta,Me Gusta (with Cardi B & Myke Towers),88,30,2,31,2020-09-27,31,2020-09-27
31,down,Jerry Di,Mi Cuarto,29,21,7,97,2020-08-23,46,2020-10-04
32,down,Justin Quiles,Jeans,31,19,7,75,2020-10-18,45,2020-11-15
33,down,Anuel AA,El Manual,32,1,18,,,,
34,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),95,16,2,,,,
35,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",26,2,12,89,2020-07-19,12,2020-08-16
36,down,Ozuna,Caramelo,30,1,16,65,2020-06-28,27,2020-08-16
37,down,Rvfv & Lola Índigo,Trendy,27,12,10,,,,
38,up,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],87,38,2,,,,
39,down,KAROL G & Nicki Minaj,Tusa,36,1,47,29,2019-11-17,5,2020-02-02
40,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",33,12,5,,,,
41,down,J Balvin,Rojo,35,3,31,36,2020-03-08,35,2020-03-29
42,down,Omega,Pegao,24,24,5,,,,
43,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),49,8,19,,,,
44,-,Camilo,Vida de Rico,-,8,1,33,2020-10-04,19,2020-11-08
45,down,L.A. Young,Como Estrellas,40,37,10,,,,
46,up,Lele Pons & Guaynaa,Se Te Nota,78,21,2,81,2020-09-27,36,2020-11-15
47,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,7,14,79,2020-07-05,50,2020-07-12
48,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),45,23,16,,,,
49,down,Anuel AA & Tego Calderón,Jangueo,41,4,18,,,,
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,4,20,99,2020-05-17,99,2020-05-17
51,up,Chris Andrew & Ozuna,Hey Shorty (Remix),96,51,2,,,,
52,down,David Bisbal & Aitana,Si Tú la Quieres,51,13,26,,,,
53,down,Ozuna & Daddy Yankee,No Se Da Cuenta,44,34,4,,,,
54,down,Nyno Vargas & Mala Rodríguez,TOTO,37,37,3,,,,
55,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,31,38,2020-03-08,7,2020-03-29
56,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,29,7,93,2020-08-30,82,2020-09-13
57,down,ROSALÍA & Travis Scott,TKN,43,2,18,96,2020-05-31,21,2020-06-07
58,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),50,16,9,,,,
59,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),46,45,4,,,,
60,down,Sech,Relación,42,10,26,78,2020-06-07,28,2020-07-19
61,up,La Oreja de Van Gogh,Sirenas,91,61,2,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,5,47,3,2019-10-06,3,2019-10-06
63,up,Karetta el Gucci,Fake Capo,74,63,2,,,,
64,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,34,28,,,,
65,up,Bad Bunny,La Difícil,69,1,31,13,2020-03-08,13,2020-03-08
66,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,53,1,22,,,,
67,down,J Balvin,Azul,62,7,28,99,2020-03-29,70,2020-06-28
68,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),57,32,8,,,,
69,down,Anuel AA,Reggaetonera,58,7,18,,,,
70,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,56,7,27,,,,
71,down,Myke Towers,Diosa,60,2,36,45,2020-03-01,45,2020-03-01
72,up,Bad Bunny,Yo Perreo Sola,73,4,31,44,2020-03-08,31,2020-04-19
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,15,25,74,2020-04-19,18,2020-08-09
74,down,Anuel AA,Narcos,66,5,18,,,,
75,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),63,63,2,,,,
76,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,4,1,66,2020-11-01,49,2020-11-22
77,-,Lérica & Sanco,Llorarás,-,77,1,,,,
78,-,Bad Bunny & Daddy Yankee,La Santa,-,5,25,29,2020-03-08,29,2020-03-08
79,down,Bad Bunny & Sech,Ignorantes,77,3,31,94,2020-02-16,15,2020-03-08
80,down,Ozuna,Mala,39,27,4,,,,
81,-,La Ross Maria,Mi Regalo Mas Bonito,-,21,1,82,2020-10-04,76,2020-10-18
82,-,Jennifer Lopez & Maluma,Pa' Ti,-,14,1,,,,
83,-,Pablo Alborán,Si Hubieras Querido,-,26,1,,,,
84,down,Rauw Alejandro,Algo Mágico,65,18,14,,,,
85,down,Maluma,ADMV,72,41,20,,,,
86,-,Bad Bunny,Vete,-,3,37,55,2019-11-24,12,2019-12-01
87,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),94,50,2,,,,
88,up,Morad,Normal,99,40,12,,,,
89,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,36,1,,,,
90,down,"Haze, Jhay Cortez & Lunay",Prendemos,67,67,3,,,,
91,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],61,54,4,,,,
92,down,Shakira & Anuel AA,Me Gusta,79,2,37,73,2020-01-19,50,2020-03-15
93,-,"Miky Woodz, Tainy & Chencho Corleone",Así Eh (feat. Darell) [Remix],-,72,1,,,,
94,down,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),64,64,3,,,,
95,down,La Oreja de Van Gogh,Durante una Mirada,92,92,2,,,,
96,down,La Oreja de Van Gogh,Doblar y Comprender,93,93,2,,,,
97,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),70,21,14,,,,
98,-,Bad Bunny,Si Estuviésemos Juntos,-,98,1,,,,
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,43,27,2019-10-06,27,2019-10-06
100,down,NICKI NICOLE,Mala Vida,75,75,3,,,,
