Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,1,9,6,2020-12-06,6,2020-12-06
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,12,68,2020-11-15,68,2020-11-15
5,up,Boza,Hecha Pa' Mi,5,4,10,88,2020-12-27,46,2021-02-07
6,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,1,16,91,2020-11-01,64,2020-11-22
7,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,7,7,4,,,,
8,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,8,5,73,2021-02-07,61,2021-02-14
9,down,KAROL G,BICHOTA,8,3,14,95,2020-11-01,4,2021-01-03
10,up,Nicky Jam & Myke Towers,Polvo,10,8,10,,,,
11,up,Camilo,Vida de Rico,11,8,18,33,2020-10-04,19,2020-11-08
12,-,Anuel AA & Ozuna,Los Dioses,-,3,1,70,2021-01-31,70,2021-01-31
13,down,Camilo & El Alfa,BEBÉ,12,7,9,46,2020-12-20,36,2021-01-03
14,up,Maluma,Hawái,14,1,26,63,2020-08-09,2,2020-09-20
15,up,C. Tangana & Toquinho,Comerte Entera,82,15,2,,,,
16,down,Rauw Alejandro & Anuel AA,Reloj,15,2,14,100,2020-11-22,32,2021-01-17
17,up,Ozuna & Camilo,Despeinada,18,3,21,97,2020-09-20,40,2020-10-04
18,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,16,16,3,,,,
19,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",13,5,6,,,,
20,up,Sebastián Yatra & Guaynaa,Chica Ideal,21,17,14,76,2020-11-15,65,2020-11-22
21,down,Rauw Alejandro,De Cora <3,17,4,11,,,,
22,up,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),71,22,2,,,,
23,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,29,66,2020-07-26,14,2020-08-09
24,down,"Ozuna, Doja Cat & Sia",Del Mar,20,16,21,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,3,27,14,2020-08-02,10,2020-08-23
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,1,21,23,2020-09-13,18,2020-10-18
27,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,4,21,93,2020-09-20,66,2020-09-27
28,down,Bad Bunny,TE MUDASTE,25,4,9,20,2020-12-06,20,2020-12-06
29,down,Bad Gyal & Juanka,Blin Blin,26,6,11,,,,
30,down,Myke Towers,Extasy,28,26,6,,,,
31,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,91,31,2,,,,
32,down,Aitana & Sebastián Yatra,Corazón Sin Vida,27,7,17,,,,
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,4,33,93,2020-08-23,66,2021-04-18
34,down,C. Tangana,Demasiadas Mujeres,33,3,16,,,,
35,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,3,23,52,2020-08-30,37,2020-09-20
36,down,Rauw Alejandro,Enchule,31,5,19,,,,
37,down,Jhay Cortez & Myke Towers,Los Bo,24,24,3,,,,
38,down,Rvfv,Yo No Sé,34,33,10,,,,
39,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,4,1,,,,
40,down,Aitana,11 RAZONES,36,14,7,,,,
41,down,Maluma & Myke Towers,Madrid,39,6,23,,,,
42,-,Anuel AA & Ozuna,Antes,-,1,1,58,2021-01-31,58,2021-01-31
43,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,1,35,31,2020-06-07,31,2020-06-07
44,down,J Balvin,Rojo,37,3,48,36,2020-03-08,35,2020-03-29
45,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,50,45,8,99,2021-02-14,99,2021-02-14
46,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,41,4,18,66,2020-11-01,49,2020-11-22
47,-,Camilo,Ropa Cara,-,12,1,96,2021-01-24,27,2021-02-07
48,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],42,7,14,,,,
49,down,Bad Bunny,BOOKER T,35,12,9,48,2020-12-06,48,2020-12-06
50,-,Nathy Peluso,DELITO,-,31,1,,,,
51,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,20,1,17,2021-01-31,17,2021-01-31
52,down,Morad,Motorola,38,11,11,,,,
53,down,Justin Quiles,Ponte Pa' Mí,43,31,10,,,,
54,down,KAROL G & Nicki Minaj,Tusa,44,1,64,29,2019-11-17,5,2020-02-02
55,down,KAROL G,"Ay, DiOs Mío!",51,2,29,48,2020-08-09,24,2020-09-06
56,down,Bad Bunny,HACIENDO QUE ME AMAS,45,6,9,21,2020-12-06,21,2020-12-06
57,down,Justin Quiles,Jeans,55,19,24,75,2020-10-18,45,2020-11-15
58,up,Selena Gomez,De Una Vez,87,58,2,40,2021-01-24,40,2021-01-24
59,down,Camilo,Favorito,57,5,44,32,2020-04-19,18,2020-04-26
60,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,40,34,7,,,,
61,up,Omar Montes & Bad Gyal,Alocao,73,1,49,,,,
62,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],56,1,40,94,2020-05-31,13,2020-07-26
63,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,63,5,22,,,,
64,down,Skechi Kid,Que Le Voy a Hacer,54,24,13,,,,
65,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],46,10,12,94,2020-11-15,94,2020-11-15
66,-,Anuel AA & Ozuna,100,-,10,1,,,,
67,down,ROSALÍA & Travis Scott,TKN,59,2,32,96,2020-05-31,21,2020-06-07
68,down,Myke Towers,Explícito,48,22,6,,,,
69,-,Anuel AA & Ozuna,Nena Buena,-,9,1,,,,
70,-,Anuel AA & Ozuna,RD,-,14,1,,,,
71,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,5,62,3,2019-10-06,3,2019-10-06
72,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],69,2,34,,,,
73,-,Anuel AA & Ozuna,Dime Tú,-,21,1,,,,
74,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,75,71,2,,,,
75,down,Sech & J Balvin,La Luz,49,17,12,,,,
76,-,Anuel AA & Ozuna,Perreo,-,24,1,,,,
77,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,58,52,12,,,,
78,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],60,28,6,,,,
79,down,Morad,Yo No Voy,62,19,13,,,,
80,down,Aitana & Cali y El Dandee,+,61,2,32,,,,
81,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",66,30,14,,,,
82,down,Becky G. & Ozuna,No Drama,78,18,13,,,,
83,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),68,9,23,67,2020-10-18,38,2020-11-15
84,down,Bad Bunny,YO VISTO ASÍ,64,8,9,17,2020-12-06,17,2020-12-06
85,down,Bad Bunny,LA DROGA,67,11,9,71,2020-12-06,71,2020-12-06
86,-,Anuel AA & Ozuna,Contra el Mundo,-,38,1,,,,
87,-,Anuel AA & Ozuna,Nunca,-,30,1,,,,
88,-,Anuel AA & Ozuna,Municiones,-,29,1,,,,
89,-,Anuel AA & Ozuna,La Maria,-,28,1,,,,
90,-,Anuel AA & Ozuna,Perfecto,-,45,1,,,,
91,down,Rels B,Yo Tengo Un Ángel,52,44,5,,,,
92,down,Nio García & Casper Mágico,Travesuras,70,30,12,,,,
93,-,Lele Pons & ヤンデル,Bubble Gum,-,78,1,,,,
94,up,Aitana & Morat,Más De Lo Que Aposté,95,12,21,,,,
95,-,Nathy Peluso,SANA SANA,-,95,1,,,,
96,down,"Myke Towers, Jay Menez & De La Ghetto","Cuando Bebe (feat. Mambo Kingz, DJ Luian, Kingz Daddy & Lyanno)",53,53,3,,,,
97,-,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,-,68,1,,,,
98,-,Cali y El Dandee & Beret,Primera Carta,-,85,1,,,,
99,down,Bad Bunny,HOY COBRÉ,74,13,9,54,2020-12-06,54,2020-12-06
100,-,Luis Armando & Ñengo Flow,Chica Mala (Spanglish Version),-,100,1,,,,
