Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,5,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,10,,,,
3,up,"Mora, Bad Bunny & Sech",Volando (Remix),3,3,3,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,9,,,,
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,3,11,,,,
6,down,Bad Bunny,Yonaguni,5,2,8,,,,
7,up,Rauw Alejandro,Cúrame,13,3,5,,,,
8,down,"Nio García, J Balvin & Bad Bunny",AM Remix,7,2,5,,,,
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,9,1,15,24,2021-05-02,9,2021-05-16
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,6,16,,,,
11,up,Sech & Jhay Cortez,911 (Remix),11,10,3,,,,
12,up,Becky G. & El Alfa,Fulanito,12,9,8,,,,
13,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",10,5,4,,,,
14,up,El Taiger & Dj Conds,La Historia,15,3,16,,,,
15,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,16,9,4,,,,
16,down,Rauw Alejandro,Sexo Virtual,14,8,5,,,,
17,up,Maluma,Sobrio,20,15,3,,,,
18,up,TINI & Maria Becerra,Miénteme,18,7,12,,,,
19,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],17,5,6,,,,
20,up,J Balvin & Skrillex,In Da Getto,30,20,4,,,,
21,up,Ozuna,Este Loko,32,21,4,,,,
22,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,4,23,,,,
23,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),41,20,3,,,,
24,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,8,6,,,,
25,up,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,86,25,2,,,,
26,down,Alex Rose & Rauw Alejandro,Me Fijé,24,5,19,,,,
27,down,Enrique Iglesias,ME PASÉ (feat. Farruko),21,14,4,,,,
28,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,1,38,68,2020-11-15,68,2020-11-15
29,down,Luis Fonsi & Myke Towers,Bésame,27,10,8,,,,
30,down,Rauw Alejandro,Cosa Guapa,25,25,5,,,,
31,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),29,28,5,,,,
32,up,Natti Natasha & Becky G.,Ram Pam Pam,33,9,14,,,,
33,down,Daviles de Novelda,Flamenco y Bachata,31,4,20,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,39,3,2020-11-08,1,2020-11-15
35,down,Rauw Alejandro,Aquel Nap ZzZz,28,18,5,,,,
36,down,Bad Bunny,De Museo,19,19,3,,,,
37,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,37,2,22,,,,
38,up,Camilo,Millones,39,26,21,,,,
39,down,Rauw Alejandro,Nubes,35,20,5,,,,
40,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",38,8,21,,,,
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,1,42,91,2020-11-01,64,2020-11-22
42,down,Myke Towers & Juhn,Bandido,40,1,33,40,2021-01-03,6,2021-02-28
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,4,26,21,2021-02-07,21,2021-02-07
44,up,Mora & Jhay Cortez,512,46,12,20,,,,
45,down,"Omar Montes, Ana Mena & Maffio",Solo,44,8,26,,,,
46,down,KAROL G,EL MAKINON,43,4,18,63,2021-04-04,43,2021-05-02
47,up,Camilo,Vida de Rico,52,8,44,33,2020-10-04,19,2020-11-08
48,up,Rauw Alejandro,La Old Skul,50,46,5,,,,
49,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,36,36,3,,,,
50,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),47,1,25,100,2021-02-21,25,2021-03-07
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,1,35,6,2020-12-06,6,2020-12-06
52,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,48,1,25,53,2021-03-28,13,2021-05-02
53,down,David Bisbal & Luis Fonsi,Dos Veces,51,39,5,,,,
54,-,Ingratax,París,-,20,1,,,,
55,down,"Lérica, Beret & Lalo Ebratt",Hamaca,49,42,7,,,,
56,up,Ozuna,Tiempo,58,6,12,,,,
57,down,Rvfv & Omar Montes,No Quiero Amor,54,27,7,,,,
58,down,Carlos Vives & Ricky Martin,Canción Bonita,56,37,15,,,,
59,up,Reik & Maluma,Perfecta,63,19,9,,,,
60,down,NICKI NICOLE & Delaossa,Me Has Dejado,53,53,3,,,,
61,up,Rauw Alejandro & Camilo,Tattoo (Remix),66,1,55,66,2020-07-26,14,2020-08-09
62,up,Emilia & Duki,Como Si No Importara,91,53,2,,,,
63,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",72,62,3,,,,
64,down,Álvaro Soler,Magia,59,59,3,,,,
65,up,Manuel Turizo & Maluma,Amor en Coma,71,16,16,,,,
66,down,Nathy Peluso,MAFIOSA,55,55,3,,,,
67,down,Sech,911,57,1,25,63,2021-03-21,27,2021-04-04
68,down,Sech,Sal y Perrea,65,16,15,,,,
69,down,J Balvin & Jay Wheeler,OTRO FILI,67,16,7,,,,
70,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),64,55,12,,,,
71,down,Boza,Hecha Pa' Mi,62,4,36,88,2020-12-27,46,2021-02-07
72,down,Juhn & Jay Wheeler,Fragancia,69,20,11,,,,
73,up,Sebastián Yatra & Guaynaa,Chica Ideal,79,17,40,76,2020-11-15,65,2020-11-22
74,up,Morat & Danna Paola,Idiota,85,45,8,,,,
75,down,Maluma,Hawái,74,1,52,63,2020-08-09,2,2020-09-20
76,down,Boza,Ella,73,26,15,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,3,53,14,2020-08-02,10,2020-08-23
78,down,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,61,24,5,,,,
79,down,Nio García & Flow La Movie,AM,68,3,17,47,2021-04-25,36,2021-05-09
80,down,"MYA, TINI & Duki",2:50 Remix,70,57,5,,,,
81,down,Ozuna & Camilo,Despeinada,78,3,47,97,2020-09-20,40,2020-10-04
82,up,Rauw Alejandro,¿Y Eso?,84,55,5,,,,
83,down,"Ozuna, Doja Cat & Sia",Del Mar,76,16,45,,,,
84,up,Camilo & El Alfa,BEBÉ,87,7,35,46,2020-12-20,36,2021-01-03
85,down,Nicky Jam & Myke Towers,Polvo,81,8,36,,,,
86,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",77,3,20,,,,
87,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),82,4,56,99,2020-05-17,99,2020-05-17
88,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,93,88,2,,,,
89,-,Myke Towers,ALMAS GEMELAS,-,13,1,,,,
90,up,Maluma,Rumba (Puro Oro Anthem),94,22,14,,,,
91,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",80,43,15,,,,
92,up,Rauw Alejandro & Anuel AA,Reloj,92,2,40,100,2020-11-22,32,2021-01-17
93,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,60,31,2020-06-07,31,2020-06-07
94,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,39,1,,,,
95,-,Jay Wheeler,Dos Tragos,-,46,1,,,,
96,-,Zion & Lennox,Estrella,-,84,1,,,,
97,up,Lunay,LE GUSTA QUE LA VEAN,100,22,13,,,,
98,-,C. Tangana,Demasiadas Mujeres,-,3,38,,,,
99,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",89,72,7,90,2021-03-21,90,2021-03-21
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,52,93,2020-08-23,66,2021-04-18
