Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Aventura & Bad Bunny,Volví,6,2,2,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,13,,,,
4,up,Rauw Alejandro,Cúrame,4,3,8,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,3,2,12,,,,
6,down,"Mora, Bad Bunny & Sech",Volando (Remix),5,3,6,,,,
7,up,Bad Bunny,Yonaguni,7,2,11,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,3,14,,,,
9,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,13,9,7,,,,
10,up,Sebastián Yatra & Myke Towers,Pareja Del Año,10,1,18,24,2021-05-02,9,2021-05-16
11,down,Becky G. & El Alfa,Fulanito,9,9,11,,,,
12,down,"Nio García, J Balvin & Bad Bunny",AM Remix,11,2,8,,,,
13,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,6,19,,,,
14,up,Sech & Jhay Cortez,911 (Remix),14,10,6,,,,
15,up,Maluma,Sobrio,17,15,6,,,,
16,down,Myke Towers,ALMAS GEMELAS,15,13,4,,,,
17,down,TINI & Maria Becerra,Miénteme,16,7,15,,,,
18,up,El Taiger & Dj Conds,La Historia,18,3,19,,,,
19,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,88,12,2,,,,
20,up,Ingratax,París,20,20,4,,,,
21,up,Rauw Alejandro,Sexo Virtual,21,8,8,,,,
22,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",19,5,7,,,,
23,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),22,20,6,,,,
24,down,Luis Fonsi & Myke Towers,Bésame,23,10,11,,,,
25,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),24,1,41,68,2020-11-15,68,2020-11-15
26,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,42,3,2020-11-08,1,2020-11-15
27,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],29,5,9,,,,
28,up,Camilo,Millones,28,26,24,,,,
29,down,J Balvin & Skrillex,In Da Getto,26,20,7,,,,
30,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,35,2,25,,,,
31,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,4,26,,,,
32,up,Anuel AA & Chris Jedi,Los De Siempre,86,32,2,,,,
33,up,Ozuna,Este Loko,34,21,7,,,,
34,down,Jhay Cortez & Skrillex,En Mi Cuarto,30,28,3,,,,
35,up,Daviles de Novelda,Flamenco y Bachata,37,4,23,,,,
36,up,Natti Natasha & Becky G.,Ram Pam Pam,39,9,17,,,,
37,down,Alex Rose & Rauw Alejandro,Me Fijé,33,5,22,,,,
38,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,8,9,,,,
39,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),36,28,8,,,,
40,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,1,45,91,2020-11-01,64,2020-11-22
41,down,Enrique Iglesias,ME PASÉ (feat. Farruko),40,14,7,,,,
42,up,"Omar Montes, Ana Mena & Maffio",Solo,47,8,29,,,,
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,4,29,21,2021-02-07,21,2021-02-07
44,down,Rauw Alejandro,Cosa Guapa,42,25,8,,,,
45,up,KAROL G,EL MAKINON,50,4,21,63,2021-04-04,43,2021-05-02
46,down,Nicky Jam,Miami,32,32,3,,,,
47,down,David Bisbal & Luis Fonsi,Dos Veces,45,39,8,,,,
48,up,Reik & Maluma,Perfecta,58,19,12,,,,
49,up,"Lérica, Beret & Lalo Ebratt",Hamaca,54,42,10,,,,
50,down,Mora & Jhay Cortez,512,46,12,23,,,,
51,down,Bryant Myers,Air Drop,41,41,3,,,,
52,down,Camilo,Vida de Rico,51,8,47,33,2020-10-04,19,2020-11-08
