Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darell,Lollipop,2,1,8,,,,
2,down,Bad Bunny,MONACO,1,1,6,,,,
3,up,Bad Bunny,PERRO NEGRO,3,2,6,,,,
4,up,Mora & Saiko,REINA,4,1,12,,,,
5,up,Quevedo,Columbia,9,1,20,,,,
6,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),5,5,6,,,,
7,up,Rauw Alejandro,DILUVIO,23,2,7,,,,
8,down,Ana Mena,Madrid City,7,5,8,,,,
9,down,Myke Towers,LALA,8,2,22,,,,
10,up,Emilia,La_Original.mp3,12,10,3,,,,
11,up,Jhayco,Holanda,14,3,17,,,,
12,down,Bad Bunny,SEDA,6,3,6,,,,
13,down,Bad Bunny,FINA,10,5,6,,,,
14,up,Rauw Alejandro & Bizarrap,BABY HELLO,15,1,22,,,,
15,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,3,28,,,,
16,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,16,26,,,,
17,down,Bad Bunny,HIBIKI,11,3,6,,,,
18,down,Feid & Rema,BUBALU,17,7,9,,,,
19,up,Feid,LUCES DE TECNO,20,6,8,,,,
20,up,KAROL G & Peso Pluma,QLONA,24,6,15,,,,
21,down,Quevedo & Saiko,Buenas,18,1,9,,,,
22,down,Bad Bunny,THUNDER Y LIGHTNING,13,9,6,,,,
23,up,Marshmello & Manuel Turizo,El Merengue,25,5,38,,,,
24,up,Mora & YOVNGCHIMI,MODELITO,38,16,17,,,,
25,up,Maluma,COCO LOCO,30,6,24,,,,
26,down,Bad Bunny,WHERE SHE GOES,22,1,27,,,,
27,up,Feid & Young Miko,Classy 101,29,4,34,,,,
28,up,Aitana & Rels B,miamor,37,13,13,,,,
29,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],26,1,24,,,,
30,up,Lola Índigo,EL TONTO,35,1,32,,,,
31,down,Bad Bunny,UN PREVIEW,21,5,8,,,,
32,up,Manuel Turizo,La Bachata,39,1,77,,,,
33,up,Saiko,COSAS QUE NO TE DIJE,36,21,16,,,,
34,up,Bad Bunny,Vete,45,3,79,55,2019-11-24,12,2019-12-01
35,down,Kiko Rivera,El Mambo,27,10,7,,,,
36,up,Manuel Carrasco & Camilo,Salitre,92,36,2,,,,
37,down,Bad Bunny,TELEFONO NUEVO,28,7,6,,,,
38,down,Dei V & Bryant Myers,Narcotics,34,16,9,,,,
39,up,KAROL G,TQG,46,1,39,,,,
40,up,Saiko,Supernova,42,2,31,,,,
41,up,Bad Bunny,Moscow Mule,56,1,80,,,,
42,down,Bad Bunny,CYBERTRUCK,31,13,6,,,,
43,up,Chanel & Abraham Mateo,Clavaíto,44,6,30,,,,
44,up,"Sky, Feid & Myke Towers",El Cielo,53,2,25,,,,
45,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,52,8,8,,,,
46,down,"SativaMusic, Morad & GIMS",Seya,41,41,5,,,,
47,up,Bad Bunny,Tití Me Preguntó,60,1,80,,,,
48,up,ROSALÍA & Rauw Alejandro,BESO,54,1,35,,,,
49,down,Bad Bunny,NADIE SABE,32,6,6,,,,
50,up,Omar Montes & Nicky Jam,Oye BB,98,47,2,,,,
51,down,Bad Bunny,BABY NUEVA,33,8,6,,,,
52,down,Mora,DONDE SE APRENDE A QUERER?,47,8,12,,,,
53,up,Anuel AA & Haze,Amanece,61,36,58,,,,
54,up,Vicco,Nochentera,58,5,42,,,,
55,up,Bad Bunny,Yonaguni,67,2,128,,,,
56,up,Eladio Carrión & Bad Bunny,Coco Chanel,62,2,36,,,,
57,up,Mora & Feid,LA INOCENTE,66,10,86,,,,
58,up,Ozuna,Hey Mor (feat. Feid),69,2,59,,,,
59,-,NICKI NICOLE & Bad Gyal,Enamórate,-,18,1,,,,
60,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,51,3,25,,,,
61,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,4,78,,,,
62,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",65,3,7,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,63,9,77,9,2019-10-06,9,2019-10-06
64,up,Melendi & David Bisbal,Caminando por la Vida,97,64,2,,,,
65,down,Feid & Icon,FERXXO 151,64,14,13,,,,
66,up,Quevedo & Myke Towers,Playa Del Inglés,70,1,49,,,,
67,up,KAROL G,MI EX TENÍA RAZÓN,78,8,15,,,,
68,up,KAROL G,S91,77,9,19,,,,
69,up,Mora & Jhay Cortez,MEMORIAS,75,4,86,,,,
70,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,93,2,74,,,,
71,up,Yandel & Feid,Yandel 150,82,2,47,,,,
72,up,Rauw Alejandro,Cúrame,80,3,119,,,,
73,down,Bad Bunny,MR. OCTOBER,43,11,6,,,,
74,down,Saiko,Bandidona,50,29,4,,,,
75,down,Dei V,Quien Es Dei V?,72,21,10,,,,
76,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,79,12,27,,,,
77,down,Bad Bunny,MERCEDES CAROTA,48,18,6,,,,
78,down,Bad Bunny,NO ME QUIERO CASAR,55,26,6,,,,
79,down,Bad Bunny,LOS PITS,49,19,6,,,,
80,up,Feid,CHORRITO PA LAS ANIMAS,99,9,48,,,,
81,-,Ozuna,Se Preparó,-,46,51,,,,
82,down,Saiko,Antidepresivos,81,17,16,,,,
83,up,Melendi & Natos y Waor,Sé lo Que Hicisteis,95,83,2,,,,
84,up,Melendi & India Martínez,Con Solo una Sonrisa,94,84,3,,,,
85,up,Melendi & Manuel Carrasco,Con La Luna Llena,96,39,5,,,,
86,down,Aitana,Los Ángeles,76,3,34,,,,
87,-,Ozuna & David Guetta,Vocation,-,30,1,,,,
88,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,148,3,2020-11-08,1,2020-11-15
89,down,Mora,PASAJERO,83,11,12,,,,
90,-,Ozuna & Anuel AA,Pa Ti Estoy,-,69,1,,,,
91,-,Ozuna & Jhayco,Fenti,-,84,1,,,,
92,-,Maluma & Carin Leon,Según Quién,-,49,7,,,,
93,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,44,,,,
94,down,"Don Omar, Wisin & Yandel",SANDUNGA,40,40,3,,,,
95,-,Arcángel,Me Gusta Tu Flow,-,51,1,,,,
96,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,12,24,,,,
97,down,Aitana & Danna Paola,AQYNE,57,19,9,,,,
98,-,Arcángel & Quevedo,Los Roques,-,89,1,,,,
99,down,Emilia,GTA.mp3,73,73,4,,,,
100,down,Aitana,Dararí,86,8,9,,,,
