Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,10,53,2021-03-28,13,2021-05-02
2,down,Sech,911,1,1,10,63,2021-03-21,27,2021-04-04
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,1,10,100,2021-02-21,25,2021-03-07
4,up,Daviles de Novelda,Flamenco y Bachata,6,4,5,,,,
5,up,KAROL G,EL MAKINON,5,4,3,63,2021-04-04,43,2021-05-02
6,down,Myke Towers & Juhn,Bandido,4,1,18,40,2021-01-03,6,2021-02-28
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,4,11,21,2021-02-07,21,2021-02-07
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,24,3,2020-11-08,1,2020-11-15
9,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",9,8,6,,,,
10,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,23,68,2020-11-15,68,2020-11-15
11,up,Boza,Hecha Pa' Mi,14,4,21,88,2020-12-27,46,2021-02-07
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,1,20,6,2020-12-06,6,2020-12-06
13,up,Alex Rose & Rauw Alejandro,Me Fijé,17,5,4,,,,
14,up,"Omar Montes, Ana Mena & Maffio",Solo,16,8,11,,,,
15,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,13,2,7,,,,
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,1,27,91,2020-11-01,64,2020-11-22
17,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",11,3,5,,,,
18,down,Camilo,Machu Picchu,15,14,6,,,,
19,up,Bad Gyal & Rema,44,19,15,4,,,,
20,down,Camilo,Vida de Rico,18,8,29,33,2020-10-04,19,2020-11-08
21,down,"KAROL G, Anuel AA & J Balvin",Location,20,4,9,50,2021-02-21,50,2021-02-21
22,down,J Balvin,Tu Veneno,21,13,4,,,,
23,up,Jhay Cortez,Christian Dior,26,18,5,,,,
24,up,Anuel AA & Ozuna,Antes,24,1,12,58,2021-01-31,58,2021-01-31
25,up,KAROL G,BICHOTA,28,3,25,95,2020-11-01,4,2021-01-03
26,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,27,12,9,,,,
27,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,8,16,73,2021-02-07,61,2021-02-14
28,up,Maluma,Hawái,32,1,37,63,2020-08-09,2,2020-09-20
29,down,KAROL G,EL BARCO,25,25,3,,,,
30,up,Nicky Jam & Myke Towers,Polvo,30,8,21,,,,
31,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,4,8,,,,
32,down,Myke Towers,Explícito,31,22,17,,,,
33,up,Rauw Alejandro & Anuel AA,Reloj,33,2,25,100,2020-11-22,32,2021-01-17
34,up,Nio García & Flow La Movie,AM,52,3,2,47,2021-04-25,36,2021-05-09
35,up,Ozuna & Camilo,Despeinada,35,3,32,97,2020-09-20,40,2020-10-04
36,down,Lyanno & Rauw Alejandro,Poderosa,29,29,3,,,,
37,up,"Lola Índigo, Guaynaa & Cauty",CALLE,92,37,2,,,,
38,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),39,24,6,,,,
39,up,Sebastián Yatra & Guaynaa,Chica Ideal,41,17,25,76,2020-11-15,65,2020-11-22
40,down,Camilo & El Alfa,BEBÉ,38,7,20,46,2020-12-20,36,2021-01-03
41,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,4,44,93,2020-08-23,66,2021-04-18
42,up,Rauw Alejandro & Camilo,Tattoo (Remix),47,1,40,66,2020-07-26,14,2020-08-09
43,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),37,37,3,,,,
44,down,Dudi,No te decides,36,36,3,,,,
45,up,Luis Fonsi & Rauw Alejandro,Vacío,48,13,8,,,,
46,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,49,16,14,,,,
47,up,Camilo,Millones,66,26,6,,,,
48,down,C. Tangana,Demasiadas Mujeres,40,3,27,,,,
49,up,"Ozuna, Doja Cat & Sia",Del Mar,61,16,32,,,,
50,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],46,18,6,,,,
51,up,"Ptazeta, Farina & Juacko",Trakatá,51,51,4,,,,
52,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,4,32,93,2020-09-20,66,2020-09-27
53,up,Camilo,KESI,86,31,5,,,,
54,up,Rauw Alejandro,De Cora <3,56,4,22,,,,
55,down,Bad Bunny,TE MUDASTE,53,4,20,20,2020-12-06,20,2020-12-06
56,down,Daddy Yankee,PROBLEMA,54,17,7,,,,
57,up,Funzo & Baby Loud,JOVEN PARA SIEMPRE,91,57,2,,,,
58,down,C. Tangana & Ed Maverick,Párteme La Cara,50,5,7,,,,
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,1,32,23,2020-09-13,18,2020-10-18
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,38,14,2020-08-02,10,2020-08-23
61,up,KHEA & Duki,WACHA,94,61,2,,,,
62,-,Myke Towers & Ñengo Flow,BURBERRY,-,27,1,,,,
63,down,NICKI NICOLE & Lunay,No Toque Mi Naik,42,42,3,,,,
64,up,Maluma,Agua de Jamaica,70,8,11,,,,
65,down,Farruko & Myke Towers,Oh Mamá (Premium),60,31,7,,,,
66,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,46,31,2020-06-07,31,2020-06-07
67,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),58,4,12,,,,
68,down,KAROL G,GATO MALO,45,45,3,,,,
69,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),78,4,42,99,2020-05-17,99,2020-05-17
70,up,Rauw Alejandro,Enchule,73,5,30,,,,
71,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",68,45,9,,,,
72,down,Camilo,Ropa Cara,71,12,12,96,2021-01-24,27,2021-02-07
73,-,Ozuna & Ovi,Envidioso,-,73,1,,,,
74,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",77,5,17,,,,
75,up,El Villanord & Yailin la Mas Viral,Chivirika,93,75,2,,,,
76,down,Bad Gyal & KHEA,Judas,55,20,4,,,,
77,down,Kali Uchis,telepatía,74,63,6,27,2021-02-28,6,2021-03-28
78,down,C. Tangana & Toquinho,Comerte Entera,67,15,13,,,,
79,-,J Balvin & Khalid,Otra Noche Sin Ti,-,5,1,,,,
80,-,"Rvssian, Farruko & J Balvin",Ponle,-,63,1,,,,
81,down,Mora & Lunay,Cuándo Será,80,28,10,,,,
82,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),65,65,3,,,,
83,-,Manuel Turizo & Maluma,Amor en Coma,-,16,1,,,,
84,down,Myke Towers,Cuenta,63,35,4,,,,
85,-,"Ovy On the Drums, Beéle & Bad Milk",Angelito,-,85,1,,,,
86,down,C. Tangana & Kiko Veneno,Los Tontos,69,19,7,,,,
87,down,Bad Gyal & Juanka,Blin Blin,75,6,21,,,,
88,-,Jay Wheeler,Viendo el Techo,-,56,1,,,,
89,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",59,59,3,,,,
90,down,KAROL G,"Ay, DiOs Mío!",83,2,38,48,2020-08-09,24,2020-09-06
91,-,J Balvin,Rojo,-,3,57,36,2020-03-08,35,2020-03-29
92,down,C. Tangana & Jorge Drexler,Nominao,76,8,7,,,,
93,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,55,1,,,,
94,down,Maikel Delacalle,Se Va Pero Vuelve,82,82,2,,,,
95,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,6,1,,,,
96,-,El Taiger & Dj Conds,La Historia,-,3,1,,,,
97,down,KAROL G & Nicki Minaj,Tusa,64,1,75,29,2019-11-17,5,2020-02-02
98,-,Rvfv,Yo No Sé,-,33,19,,,,
99,down,Maluma & Myke Towers,Madrid,90,6,34,,,,
100,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,79,14,7,,,,
