Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,4,,,,
2,up,Myke Towers,LALA,2,2,6,,,,
3,up,Rauw Alejandro & Bizarrap,BABY HELLO,3,1,6,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,3,12,,,,
5,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],4,1,8,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,1,11,,,,
7,up,Maluma,COCO LOCO,8,6,8,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,3,9,,,,
9,up,KAROL G,S91,9,9,3,,,,
10,up,"Sech, Mora & Saiko",Café Malibú,89,10,2,,,,
11,up,Lola Índigo,EL TONTO,11,1,16,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,13,5,22,,,,
13,down,"Sky, Feid & Myke Towers",El Cielo,10,2,9,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,18,1,19,,,,
15,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,12,12,11,,,,
16,down,Chanel & Abraham Mateo,Clavaíto,14,6,14,,,,
17,down,Feid & Young Miko,Classy 101,15,4,18,,,,
18,down,Vicco,Nochentera,16,5,26,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,16,10,,,,
20,down,Aitana,LAS BABYS,19,8,8,,,,
21,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",17,2,6,,,,
22,down,KAROL G,TQG,20,1,23,,,,
23,up,Manuel Turizo,La Bachata,23,1,61,,,,
24,down,Shakira & Manuel Turizo,Copa Vacía,21,14,5,,,,
25,down,Saiko,Supernova,24,2,15,,,,
26,down,Eladio Carrión & Bad Bunny,Coco Chanel,25,2,20,,,,
27,down,ROSALÍA,TUYA,26,4,8,,,,
28,down,Quevedo & Myke Towers,Playa Del Inglés,27,1,33,,,,
29,up,Tainy & Bad Bunny,MOJABI GHOST,29,20,5,,,,
30,up,Mora & Feid,LA INOCENTE,34,10,70,,,,
31,up,Aitana,Los Ángeles,33,3,18,,,,
32,up,Ozuna,Hey Mor (feat. Feid),32,2,43,,,,
33,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,28,28,4,,,,
34,down,Yandel & Feid,Yandel 150,31,2,32,,,,
35,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,12,15,,,,
36,up,Feid,CHORRITO PA LAS ANIMAS,38,9,35,,,,
37,down,TINI,Cupido,35,7,24,,,,
38,up,Jhayco & Quevedo,Mami Chula,39,6,14,,,,
39,up,Mora & Jhay Cortez,MEMORIAS,45,4,70,,,,
40,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,29,,,,
41,down,Tainy,TRACK 2,30,24,5,,,,
42,down,Shakira,Acróstico,37,2,12,,,,
43,down,Arcángel & Bad Bunny,La Jumpa,41,1,35,,,,
44,down,Bad Bunny,Tití Me Preguntó,43,1,64,,,,
45,down,Maria Becerra,CORAZÓN VACÍO,42,41,5,,,,
46,up,Abraham Mateo,Maníaca,58,39,7,,,,
47,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,4,64,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,20,15,,,,
49,up,Anuel AA & Haze,Amanece,57,20,44,,,,
50,down,"Yandel, Feid & Daddy Yankee",Yankee 150,44,20,7,,,,
51,down,Bad Bunny,Moscow Mule,49,1,64,,,,
52,down,Rels B,Un Rodeoooo,47,47,3,,,,
53,up,Feid,Normal,53,8,56,,,,
54,up,ROSALÍA,DESPECHÁ,64,1,53,,,,
55,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],55,5,20,,,,
56,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,2,64,,,,
57,down,Quevedo,WANDA,56,6,28,,,,
58,up,Mala Rodríguez & Omar Montes,Yo No Soy Un Ángel,98,58,2,,,,
59,up,Feid,Feliz Cumpleaños Ferxxo,63,9,50,,,,
60,down,Taiu & Milo j,Rara Vez,51,15,21,,,,
61,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,61,61,3,,,,
62,up,Manuel Carrasco & Morat,Hasta Por La Mañana,65,62,3,,,,
63,up,Bad Bunny,Yonaguni,68,2,113,,,,
64,up,Quevedo,Punto G,69,1,39,,,,
65,up,Rauw Alejandro,Dile a El,70,21,46,,,,
66,up,Mora,RÁPIDO,79,21,14,,,,
67,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",62,5,9,,,,
68,up,JC Reyes & Pedro Calderón,PIRIBIRI,78,68,2,,,,
69,up,Quevedo,Vista Al Mar,71,1,47,,,,
70,down,Tainy,TRACK 11,66,36,5,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,76,21,24,72,2019-10-06,48,2019-11-03
72,down,Tiago PZK,ASQUEROSO,60,60,3,,,,
73,down,Tainy,TRACK 9,59,27,5,,,,
74,down,KAROL G,PROVENZA,72,1,67,,,,
75,down,Nicky Jam & Feid,69,67,16,11,,,,
76,down,Rauw Alejandro,Cúrame,75,3,105,,,,
77,down,Nathy Peluso,SALVAJE,54,54,3,,,,
78,down,Becky G,Arranca (feat. Omega),77,63,18,,,,
79,down,KAROL G & Romeo Santos,X SI VOLVEMOS,74,4,26,,,,
80,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),80,70,5,,,,
81,up,Eladio Carrión,Mbappe,92,8,20,,,,
82,down,KAROL G,AMARGURA,73,27,19,,,,
83,down,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),50,50,3,,,,
84,up,Bad Bunny & Jhay Cortez,Dakiti,86,1,142,3,2020-11-08,1,2020-11-15
85,down,Eladio Carrión & Bad Bunny,Kemba Walker,81,74,10,,,,
86,down,Feid,Ferxxo 100,85,24,56,,,,
87,down,Ozuna,Vaina Loca (feat. Manuel Turizo),83,32,4,,,,
88,-,Mora,CALENTÓN,-,5,38,,,,
89,down,Quevedo & Ovy On the Drums,Sin Señal,84,3,54,,,,
90,up,KAROL G,WATATI (feat. Aldo Ranks),96,90,5,,,,
91,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,27,1,,,,
92,down,Ozuna,Se Preparó,87,31,48,,,,
93,-,Jhayco,Holanda,-,3,1,,,,
94,-,Eladio Carrión,6PM EN MALLORCA,-,80,1,,,,
95,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",91,24,20,,,,
96,-,Chanel & Ptazeta,Ping Pong,-,34,1,,,,
97,-,Ozuna,Eva Longoria (feat. Davido),-,32,1,,,,
98,-,Ana Mena & Fred De Palma,CRIMINAL,-,54,1,,,,
99,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,88,76,3,,,,
100,-,Wisin & Jowell & Randy,Baja Sube Sube,-,100,1,,,,
