Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,9,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,15,3,2020-11-08,1,2020-11-15
3,down,Anuel AA & Ozuna,Antes,1,1,3,58,2021-01-31,58,2021-01-31
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,4,2,21,2021-02-07,21,2021-02-07
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,1,11,6,2020-12-06,6,2020-12-06
6,up,Boza,Hecha Pa' Mi,8,4,12,88,2020-12-27,46,2021-02-07
7,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,14,68,2020-11-15,68,2020-11-15
8,up,Maluma,Agua de Jamaica,77,8,2,,,,
9,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),4,4,3,,,,
10,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,1,18,91,2020-11-01,64,2020-11-22
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],13,8,7,73,2021-02-07,61,2021-02-14
12,down,Anuel AA & Ozuna,Los Dioses,3,3,3,70,2021-01-31,70,2021-01-31
13,up,Camilo,Vida de Rico,17,8,20,33,2020-10-04,19,2020-11-08
14,up,Nicky Jam & Myke Towers,Polvo,16,8,12,,,,
15,up,KAROL G,BICHOTA,15,3,16,95,2020-11-01,4,2021-01-03
16,up,Ozuna & Camilo,Despeinada,22,3,23,97,2020-09-20,40,2020-10-04
17,up,Maluma,Hawái,19,1,28,63,2020-08-09,2,2020-09-20
18,up,"Omar Montes, Ana Mena & Maffio",Solo,86,8,2,,,,
19,up,Rauw Alejandro & Anuel AA,Reloj,25,2,16,100,2020-11-22,32,2021-01-17
20,down,Anuel AA & Ozuna,Nena Buena,9,9,3,,,,
21,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,18,7,6,,,,
22,down,Camilo,Ropa Cara,12,12,3,96,2021-01-24,27,2021-02-07
23,up,Sebastián Yatra & Guaynaa,Chica Ideal,26,17,16,76,2020-11-15,65,2020-11-22
24,down,Camilo & El Alfa,BEBÉ,23,7,11,46,2020-12-20,36,2021-01-03
25,up,Rauw Alejandro,De Cora <3,31,4,13,,,,
26,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,4,23,93,2020-09-20,66,2020-09-27
27,up,Bad Bunny,TE MUDASTE,37,4,11,20,2020-12-06,20,2020-12-06
28,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,27,16,5,,,,
29,down,Anuel AA & Ozuna,100,10,10,3,,,,
30,up,Rauw Alejandro & Camilo,Tattoo (Remix),32,1,31,66,2020-07-26,14,2020-08-09
31,up,Nathy Peluso,DELITO,33,31,3,,,,
32,down,Anuel AA & Ozuna,RD,14,14,3,,,,
33,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,1,23,23,2020-09-13,18,2020-10-18
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,3,29,14,2020-08-02,10,2020-08-23
35,up,"Ozuna, Doja Cat & Sia",Del Mar,40,16,23,,,,
36,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",35,5,8,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,4,35,93,2020-08-23,66,2021-04-18
38,up,Myke Towers,Extasy,44,26,8,,,,
39,up,Maluma & Myke Towers,Madrid,47,6,25,,,,
40,up,Bad Gyal & Juanka,Blin Blin,43,6,13,,,,
41,down,Anuel AA & Ozuna,Dime Tú,21,21,3,,,,
42,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,4,20,66,2020-11-01,49,2020-11-22
43,down,Anuel AA & Ozuna,Municiones,29,29,3,,,,
44,up,Rauw Alejandro,Enchule,50,5,21,,,,
45,down,Anuel AA & Ozuna,La Maria,28,28,3,,,,
46,up,C. Tangana,Demasiadas Mujeres,46,3,18,,,,
47,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,20,3,17,2021-01-31,17,2021-01-31
48,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),42,22,4,,,,
49,up,Justin Quiles,Ponte Pa' Mí,59,31,12,,,,
50,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,49,45,10,99,2021-02-14,99,2021-02-14
51,up,Aitana & Sebastián Yatra,Corazón Sin Vida,51,7,19,,,,
52,down,Anuel AA & Ozuna,Nunca,30,30,3,,,,
53,down,Anuel AA & Ozuna,Perreo,24,24,3,,,,
54,down,Rvfv,Yo No Sé,53,33,12,,,,
55,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,1,37,31,2020-06-07,31,2020-06-07
56,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,1,1,100,2021-02-21,25,2021-03-07
57,up,Bad Bunny,BOOKER T,60,12,11,48,2020-12-06,48,2020-12-06
58,down,KAROL G & Nicki Minaj,Tusa,56,1,66,29,2019-11-17,5,2020-02-02
59,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],58,7,16,,,,
60,down,KAROL G,"Ay, DiOs Mío!",55,2,31,48,2020-08-09,24,2020-09-06
61,up,J Balvin,Rojo,61,3,50,36,2020-03-08,35,2020-03-29
62,down,Aitana,11 RAZONES,57,14,9,,,,
63,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),62,3,25,52,2020-08-30,37,2020-09-20
64,up,Myke Towers,Tú,79,39,9,,,,
65,down,Skechi Kid,Que Le Voy a Hacer,63,24,15,,,,
66,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,64,31,4,,,,
67,up,Myke Towers,Explícito,73,22,8,,,,
68,down,C. Tangana & Toquinho,Comerte Entera,48,15,4,,,,
69,up,Maluma,Tónika (feat. Ziggy Marley),88,69,2,,,,
70,down,Bad Bunny,HACIENDO QUE ME AMAS,65,6,11,21,2020-12-06,21,2020-12-06
71,up,Becky G. & Ozuna,No Drama,76,18,15,,,,
72,down,Camilo,Favorito,69,5,46,32,2020-04-19,18,2020-04-26
73,down,Morad,Motorola,66,11,13,,,,
74,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],74,2,36,,,,
75,down,Justin Quiles,Jeans,67,19,26,75,2020-10-18,45,2020-11-15
76,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,99,76,2,,,,
77,up,Sech & J Balvin,La Luz,100,17,14,,,,
78,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,70,5,24,,,,
79,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],72,1,42,94,2020-05-31,13,2020-07-26
80,down,Anuel AA & Ozuna,Contra el Mundo,38,38,3,,,,
81,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,71,3,,,,
82,up,Maluma,Love (feat. Charly Black),90,82,2,,,,
83,down,Anuel AA & Ozuna,Perfecto,45,45,3,,,,
84,up,Maluma,Peligrosa,92,84,2,,,,
85,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
86,-,Sech,911,-,1,1,63,2021-03-21,27,2021-04-04
87,up,Farruko,La Tóxica,87,10,25,69,2020-09-20,24,2020-11-15
88,up,Maluma,Desayun-Arte,93,88,2,,,,
89,-,Jeeiph,Bonita,-,51,12,,,,
90,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,4,33,99,2020-05-17,99,2020-05-17
91,up,Maluma,Chocolate,91,91,2,,,,
92,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,17,23,,,,
93,-,Anitta,Loco,-,93,1,,,,
94,-,Mora & Lunay,Cuándo Será,-,28,1,,,,
95,-,Rauw Alejandro,Dile a El,-,21,10,,,,
96,-,Mora & Jhay Cortez,512,-,12,1,,,,
97,down,Maluma,La Burbuja,94,94,2,,,,
98,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],75,10,14,94,2020-11-15,94,2020-11-15
99,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,89,52,14,,,,
100,-,Bad Bunny & Sech,Ignorantes,-,3,35,94,2020-02-16,15,2020-03-08
