Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,8,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,7,,,,
3,up,Bad Bunny,Yonaguni,4,2,6,,,,
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,3,9,,,,
5,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",41,5,2,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,6,14,,,,
7,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,1,13,24,2021-05-02,9,2021-05-16
8,up,Rauw Alejandro,Sexo Virtual,8,8,3,,,,
9,up,El Taiger & Dj Conds,La Historia,10,3,14,,,,
10,up,Becky G. & El Alfa,Fulanito,11,9,6,,,,
11,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],9,5,4,,,,
12,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,82,9,2,,,,
13,up,Farruko,Pepas,30,1,3,,,,
14,up,Enrique Iglesias,ME PASÉ (feat. Farruko),85,14,2,,,,
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,8,4,,,,
16,down,TINI & Maria Becerra,Miénteme,14,7,10,,,,
17,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,4,21,,,,
18,up,Rauw Alejandro,Aquel Nap ZzZz,21,18,3,,,,
19,down,Alex Rose & Rauw Alejandro,Me Fijé,15,5,17,,,,
20,down,Luis Fonsi & Myke Towers,Bésame,16,10,6,,,,
21,up,Rauw Alejandro,Cúrame,23,3,3,,,,
22,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),19,1,36,68,2020-11-15,68,2020-11-15
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,2,2,3,,,,
24,down,Rauw Alejandro,Nubes,20,20,3,,,,
25,up,Rauw Alejandro,Cosa Guapa,31,25,3,,,,
26,down,Daviles de Novelda,Flamenco y Bachata,25,4,18,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,37,3,2020-11-08,1,2020-11-15
28,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),38,28,3,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,18,9,12,,,,
30,down,Sech,911,17,1,23,63,2021-03-21,27,2021-04-04
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,1,40,91,2020-11-01,64,2020-11-22
32,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",26,8,19,,,,
33,up,J Balvin & Skrillex,In Da Getto,93,20,2,,,,
34,down,KAROL G,EL MAKINON,28,4,16,63,2021-04-04,43,2021-05-02
35,down,Myke Towers & Juhn,Bandido,29,1,31,40,2021-01-03,6,2021-02-28
36,-,Bad Bunny,De Museo,-,19,1,,,,
37,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,3,1,,,,
38,down,"Omar Montes, Ana Mena & Maffio",Solo,34,8,24,,,,
39,up,David Bisbal & Luis Fonsi,Dos Veces,42,39,3,,,,
40,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,43,2,20,,,,
41,down,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,24,24,3,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,4,24,21,2021-02-07,21,2021-02-07
43,down,Mora & Jhay Cortez,512,35,12,18,,,,
44,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,1,23,53,2021-03-28,13,2021-05-02
45,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),36,1,23,100,2021-02-21,25,2021-03-07
46,down,"Lérica, Beret & Lalo Ebratt",Hamaca,45,42,5,,,,
47,up,Camilo,Millones,47,26,19,,,,
48,down,Boza,Hecha Pa' Mi,37,4,34,88,2020-12-27,46,2021-02-07
49,down,Rauw Alejandro,La Old Skul,46,46,3,,,,
50,up,Carlos Vives & Ricky Martin,Canción Bonita,52,37,13,,,,
51,down,Ozuna,Tiempo,48,6,10,,,,
52,up,Tainy & Yandel,DEJA VU,94,52,2,,,,
53,up,Ozuna,Este Loko,84,21,2,,,,
54,down,Rvfv & Omar Montes,No Quiero Amor,44,27,5,,,,
55,down,Reik & Maluma,Perfecta,50,19,7,,,,
56,down,J Balvin & Jay Wheeler,OTRO FILI,40,16,5,,,,
57,down,Camilo,Vida de Rico,54,8,42,33,2020-10-04,19,2020-11-08
58,down,Sech,Sal y Perrea,49,16,13,,,,
59,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,1,33,6,2020-12-06,6,2020-12-06
60,down,Nio García & Flow La Movie,AM,39,3,15,47,2021-04-25,36,2021-05-09
61,down,Juhn & Jay Wheeler,Fragancia,51,20,9,,,,
62,down,"MYA, TINI & Duki",2:50 Remix,57,57,3,,,,
63,down,Manuel Turizo & Maluma,Amor en Coma,58,16,14,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,3,51,14,2020-08-02,10,2020-08-23
65,down,Boza,Ella,56,26,13,,,,
66,down,Rauw Alejandro & Camilo,Tattoo (Remix),62,1,53,66,2020-07-26,14,2020-08-09
67,down,Rauw Alejandro,¿Y Eso?,55,55,3,,,,
68,down,Maluma,Hawái,66,1,50,63,2020-08-09,2,2020-09-20
69,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",64,3,18,,,,
70,up,"Ozuna, Doja Cat & Sia",Del Mar,89,16,43,,,,
71,down,Nicky Jam & Myke Towers,Polvo,65,8,34,,,,
72,down,Ozuna & Camilo,Despeinada,67,3,45,97,2020-09-20,40,2020-10-04
73,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",78,43,13,,,,
74,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,4,54,99,2020-05-17,99,2020-05-17
75,down,Maluma,Rumba (Puro Oro Anthem),60,22,12,,,,
76,-,NICKI NICOLE & Delaossa,Me Has Dejado,-,53,1,,,,
77,down,Lunay,LE GUSTA QUE LA VEAN,63,22,11,,,,
78,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),70,55,10,,,,
79,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,62,1,,,,
80,-,Sech & Jhay Cortez,911 (Remix),-,10,1,,,,
81,down,Rauw Alejandro,Desenfocao',59,59,3,,,,
82,up,Lola Índigo & KHEA,CULO,95,82,3,,,,
83,down,Rauw Alejandro & Anuel AA,Reloj,69,2,38,100,2020-11-22,32,2021-01-17
84,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,71,12,22,,,,
85,-,Maluma,Sobrio,-,15,1,,,,
86,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,36,1,,,,
87,-,Eladio Carrión,Paz Mental,-,87,1,,,,
88,-,Nathy Peluso,MAFIOSA,-,55,1,,,,
89,-,Álvaro Soler,Magia,-,59,1,,,,
90,down,Sebastián Yatra & Guaynaa,Chica Ideal,72,17,38,76,2020-11-15,65,2020-11-22
91,-,Bad Bunny,A Tu Merced,-,21,15,89,2020-03-08,89,2020-03-08
92,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,92,1,,,,
93,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,87,1,59,31,2020-06-07,31,2020-06-07
94,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,1,,,,
95,down,Morat & Danna Paola,Idiota,79,45,6,,,,
96,-,Luis Fonsi & Rauw Alejandro,Vacío,-,13,18,,,,
97,down,Jhay Cortez,Christian Dior,77,18,18,,,,
98,up,Camilo & El Alfa,BEBÉ,99,7,33,46,2020-12-20,36,2021-01-03
99,down,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),74,74,3,,,,
100,down,Anuel AA & Ozuna,Antes,73,1,25,58,2021-01-31,58,2021-01-31
