Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,11,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,11,,,,
3,up,Manuel Turizo,La Bachata,5,1,8,,,,
4,down,Shakira & Rauw Alejandro,Te Felicito,3,3,14,,,,
5,down,KAROL G,PROVENZA,4,1,14,,,,
6,up,Bad Bunny,Moscow Mule,7,1,11,,,,
7,down,Bad Bunny & Jhay Cortez,Tarot,6,4,11,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,4,11,,,,
9,down,Feid,Normal,8,8,3,,,,
10,up,Becky G. & KAROL G,MAMIII,10,1,24,,,,
11,up,Omar Montes & Jairo deRemache,La Llama del Amor,11,11,5,,,,
12,up,Mora & Jhay Cortez,MEMORIAS,16,4,17,,,,
13,up,Mora & Feid,LA INOCENTE,17,10,17,,,,
14,down,Bad Bunny,Efecto,12,8,11,,,,
15,up,Bad Bunny & Rauw Alejandro,Party,15,7,11,,,,
16,down,Jay Wheeler & Mora,Suelta,13,13,3,,,,
17,up,Sebastián Yatra,Tacones Rojos,18,3,40,,,,
18,down,Bad Bunny,Después de la Playa,14,6,11,,,,
19,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,19,14,6,,,,
20,up,Justin Quiles & Robin Schulz,AEIOU,21,20,5,,,,
21,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",20,2,30,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,24,1,33,,,,
23,up,Camilo,Pegao,26,20,10,,,,
24,up,Tiago pzk & Myke Towers,Traductor,88,24,2,,,,
25,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,22,7,10,,,,
26,up,ROSALÍA,LA FAMA (feat. The Weeknd),30,1,37,,,,
27,down,Bad Bunny,Neverita,25,10,11,,,,
28,up,Bad Bunny & Tony Dize,La Corriente,28,13,11,,,,
29,down,"TINI, Becky G. & Anitta",La Loto,23,23,3,,,,
30,down,Bad Bunny,Un Ratito,29,9,11,,,,
31,down,Mora & Sech,TUS LÁGRIMAS,27,5,17,,,,
32,up,Danny Ocean,Fuera del mercado,33,5,20,,,,
33,up,"Anuel AA, Zion & Randy",Malo,87,33,2,,,,
34,up,ROSALÍA,CANDY,69,1,17,,,,
35,down,Bad Bunny,Enséñame a Bailar,32,18,11,,,,
36,up,Aitana & Nicki Nicole,Formentera,41,4,34,,,,
37,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",31,1,28,,,,
38,down,Rvfv & Rels B,Mi Luz,37,10,26,,,,
39,up,Aitana,En El Coche,39,2,17,,,,
40,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",34,1,13,,,,
41,up,Bad Gyal,La Prendo,43,35,9,,,,
42,-,Duki,GIVENCHY,-,14,1,,,,
43,down,Bad Bunny,Me Fui de Vacaciones,40,12,11,,,,
44,down,Bad Bunny,Yo No Soy Celoso,35,11,11,,,,
45,up,Bad Bunny,Yonaguni,49,2,60,,,,
46,down,Tiago pzk & Ozuna,Nos Comemos,38,26,8,,,,
47,up,Abraham Mateo & Ana Mena,Quiero Decirte,52,19,11,,,,
48,up,Sebastián Yatra,TV,76,45,7,,,,
49,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",42,1,31,,,,
50,up,C. Tangana & Nathy Peluso,Ateo,53,1,42,,,,
51,down,Anuel AA,¿Qué Nos Pasó?,48,23,9,,,,
52,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,47,6,17,,,,
53,down,"Alejo, Feid & Robi",Pantysito,44,1,19,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,57,1,91,3,2020-11-08,1,2020-11-15
55,down,Feid,Ferxxo 100,54,24,8,,,,
56,down,Bad Bunny,Dos Mil 16,50,16,11,,,,
57,up,Rauw Alejandro,Cúrame,60,3,57,,,,
58,up,zzoilo & Aitana,Mon Amour (Remix),58,1,49,,,,
59,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,45,23,5,,,,
60,down,Bad Bunny,Un Verano Sin Ti,56,17,11,,,,
61,down,"Beny Jr, Morad & K y B",Sigue,55,10,17,,,,
62,up,Bad Bunny,Vete,67,3,42,55,2019-11-24,12,2019-12-01
63,up,Pablo Alborán,Carretera y manta,98,51,2,,,,
64,down,Bad Bunny & Buscabulla,Andrea,62,21,11,,,,
65,down,Bad Bunny & Tainy,Callaita,61,20,46,28,2019-10-06,23,2019-10-20
66,up,Bad Gyal,Sexy,89,66,2,,,,
67,up,Jhay Cortez & Anuel AA,Ley Seca,71,2,47,,,,
68,down,Maluma & Chencho Corleone,Nos Comemos Vivos,64,20,7,,,,
69,up,Cris Mj,Una Noche en Medellín,70,6,22,,,,
70,up,Rauw Alejandro,Todo De Ti,73,1,62,,,,
71,down,Juseph & Quevedo,Yatekomo,65,41,11,,,,
72,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),59,26,11,,,,
73,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,2,46,,,,
74,-,Quevedo & Ovy On the Drums,Sin Señal,-,3,1,,,,
75,up,Morat & Duki,París,78,22,10,,,,
76,up,Ozuna,Se Preparó,84,31,4,,,,
77,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,7,13,,,,
78,down,Bad Bunny,Aguacero,66,19,11,,,,
79,down,Bad Bunny,Un Coco,72,22,11,,,,
80,-,"Aitana, Emilia & Ptazeta",Quieres,-,11,1,,,,
81,-,ROSALÍA,BIZCOCHITO,-,4,9,,,,
82,down,Duki,Celosa,46,24,5,,,,
83,-,ROSALÍA,SAOKO,-,4,18,,,,
84,down,Duki,Antes de Perderte,63,41,8,,,,
85,down,Camilo & Alejandro Sanz,NASA,75,58,6,,,,
86,-,ROSALÍA,CHICKEN TERIYAKI,-,9,13,,,,
87,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),83,1,88,68,2020-11-15,68,2020-11-15
88,up,Rauw Alejandro,MUSEO,90,16,21,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,85,5,41,29,2020-03-08,29,2020-03-08
90,-,Tainy & Rauw Alejandro,Sci-Fi,-,39,1,,,,
91,down,J Balvin & Ryan Castro,Nivel De Perreo,51,28,4,,,,
92,down,Justin Quiles,Colorín Colorado,91,27,26,,,,
93,down,Khaled,Si Tú Te Vas,77,39,3,,,,
94,up,C. Tangana,Demasiadas Mujeres,94,3,70,,,,
95,-,Lola Índigo,Toy Story,-,34,15,,,,
96,-,Trueno & J Balvin,UN PASO,-,35,1,,,,
97,up,Farruko,Pepas,97,1,57,,,,
98,-,Sebastián Yatra & Pablo Alborán,Contigo,-,85,1,,,,
99,down,"Tainy, Anuel AA & Ozuna",Adicto,93,9,32,9,2019-10-06,9,2019-10-06
100,-,Jhay Cortez,Sensual Bebé,-,16,4,,,,
