Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,1,2,6,2020-12-06,6,2020-12-06
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,5,68,2020-11-15,68,2020-11-15
4,up,Bad Bunny,TE MUDASTE,45,4,2,20,2020-12-06,20,2020-12-06
5,down,KAROL G,BICHOTA,3,3,7,95,2020-11-01,4,2021-01-03
6,up,Bad Bunny,HACIENDO QUE ME AMAS,56,6,2,21,2020-12-06,21,2020-12-06
7,up,Boza,Hecha Pa' Mi,10,4,3,88,2020-12-27,46,2021-02-07
8,up,Bad Bunny,YO VISTO ASÍ,64,8,2,17,2020-12-06,17,2020-12-06
9,up,Bad Bunny,TE DESEO LO MEJOR,54,9,2,32,2020-12-06,32,2020-12-06
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,4,1,9,91,2020-11-01,64,2020-11-22
11,up,Bad Bunny,LA DROGA,67,11,2,71,2020-12-06,71,2020-12-06
12,up,Bad Bunny,BOOKER T,69,12,2,48,2020-12-06,48,2020-12-06
13,up,Bad Bunny,HOY COBRÉ,66,13,2,54,2020-12-06,54,2020-12-06
14,down,Rauw Alejandro,De Cora <3,5,4,4,,,,
15,down,Nicky Jam & Myke Towers,Polvo,8,8,3,,,,
16,down,Bad Gyal & Juanka,Blin Blin,6,6,4,,,,
17,up,Bad Bunny,MALDITA POBREZA,68,17,2,70,2020-12-06,70,2020-12-06
18,down,Maluma,Hawái,9,1,19,63,2020-08-09,2,2020-09-20
19,down,Rauw Alejandro & Anuel AA,Reloj,7,2,7,100,2020-11-22,32,2021-01-17
20,up,Bad Bunny,120,73,20,2,99,2020-12-06,99,2020-12-06
21,up,Bad Bunny,EL MUNDO ES MÍO,65,21,2,46,2020-12-06,46,2020-12-06
22,down,Camilo,Vida de Rico,15,8,11,33,2020-10-04,19,2020-11-08
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,1,14,23,2020-09-13,18,2020-10-18
24,up,Bad Bunny & ABRA,SORRY PAPI,78,24,2,87,2020-12-06,87,2020-12-06
25,up,Camilo & El Alfa,BEBÉ,87,7,2,46,2020-12-20,36,2021-01-03
26,down,Ozuna & Camilo,Despeinada,13,3,14,97,2020-09-20,40,2020-10-04
27,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],14,10,5,94,2020-11-15,94,2020-11-15
28,down,C. Tangana,Demasiadas Mujeres,11,3,9,,,,
29,up,Bad Bunny,ANTES QUE SE ACABE,83,29,2,92,2020-12-06,92,2020-12-06
30,up,Bad Bunny,TRELLAS,85,30,2,,,,
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,1,22,66,2020-07-26,14,2020-08-09
32,down,Morad,Motorola,17,11,4,,,,
33,down,Rauw Alejandro,Enchule,18,5,12,,,,
34,down,"Ozuna, Doja Cat & Sia",Del Mar,22,16,14,,,,
35,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,4,11,66,2020-11-01,49,2020-11-22
36,down,Sech & J Balvin,La Luz,20,17,5,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,3,20,14,2020-08-02,10,2020-08-23
38,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],23,7,7,,,,
39,down,Paris Boy,Problemas,24,11,7,,,,
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,4,26,93,2020-08-23,66,2021-04-18
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,26,17,7,76,2020-11-15,65,2020-11-22
42,down,Skechi Kid,Que Le Voy a Hacer,32,24,6,,,,
43,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,4,14,93,2020-09-20,66,2020-09-27
44,down,Justin Quiles,Ponte Pa' Mí,31,31,3,,,,
45,down,Rvfv,Yo No Sé,36,33,3,,,,
46,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),29,7,6,,,,
47,down,Morad,Yo No Voy,30,19,6,,,,
48,down,Nio García & Casper Mágico,Travesuras,34,30,5,,,,
49,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,3,16,52,2020-08-30,37,2020-09-20
50,down,Rauw Alejandro,Dile a El,33,21,4,,,,
51,down,KAROL G & Nicki Minaj,Tusa,35,1,57,29,2019-11-17,5,2020-02-02
52,down,J Balvin,Rojo,40,3,41,36,2020-03-08,35,2020-03-29
53,down,Maluma & Myke Towers,Madrid,42,6,16,,,,
54,down,Camilo,Favorito,49,5,37,32,2020-04-19,18,2020-04-26
55,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,9,16,67,2020-10-18,38,2020-11-15
56,down,Aitana & Sebastián Yatra,Corazón Sin Vida,41,7,10,,,,
57,up,"Lérica, Cali y El Dandee & Omar Montes",En Mute,96,57,2,,,,
58,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,28,31,2020-06-07,31,2020-06-07
59,down,Justin Quiles,Jeans,47,19,17,75,2020-10-18,45,2020-11-15
60,down,KAROL G,"Ay, DiOs Mío!",50,2,22,48,2020-08-09,24,2020-09-06
61,down,Lele Pons & Guaynaa,Se Te Nota,44,21,12,81,2020-09-27,36,2020-11-15
62,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],39,27,5,,,,
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,1,33,94,2020-05-31,13,2020-07-26
64,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),48,16,12,,,,
65,down,Becky G. & Ozuna,No Drama,46,18,6,,,,
66,down,Maluma & The Weeknd,Hawái (Remix),51,29,4,29,2020-11-15,29,2020-11-15
67,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",58,30,7,,,,
68,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,57,6,13,,,,
69,down,Rauw Alejandro,Química (feat. The Martinez Brothers),52,32,4,,,,
70,up,Trio Vegabajeño,CANTARES DE NAVIDAD,88,70,2,,,,
71,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),60,50,12,,,,
72,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,72,1,,,,
73,down,Farruko,La Tóxica,59,10,20,69,2020-09-20,24,2020-11-15
74,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,61,5,15,,,,
75,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],62,2,27,,,,
76,up,Rauw Alejandro,Perreo Pesau',98,52,4,,,,
77,down,Rauw Alejandro,Mood,70,37,4,,,,
78,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),63,4,30,99,2020-05-17,99,2020-05-17
79,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,99,1,41,38,2020-03-08,7,2020-03-29
80,up,Anuel AA,El Manual,80,1,28,,,,
81,down,Lola Índigo & Beret,cómo te va?,53,22,6,,,,
82,down,Rauw Alejandro,Soy Una Gargola,72,38,4,,,,
83,down,Aitana & Morat,Más De Lo Que Aposté,71,12,19,,,,
84,down,Marmi & Aitana,Tu Foto Del DNI,75,4,13,,,,
85,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),93,23,26,,,,
86,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",74,12,15,,,,
87,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,81,17,21,,,,
88,-,Pablo Alborán,Si Hubieras Querido,-,26,10,,,,
89,-,Zion & Lennox & Myke Towers,No Me Llama,-,47,1,,,,
90,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,56,1,,,,
91,-,Piso 21 & Maluma,Más de la Una,-,75,1,,,,
92,-,ROSALÍA & Travis Scott,TKN,-,2,27,96,2020-05-31,21,2020-06-07
93,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,6,50,27,2019-10-06,27,2019-10-06
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,56,3,2019-10-06,3,2019-10-06
95,-,ROSALÍA,Malamente,-,51,15,,,,
96,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,52,6,,,,
97,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),82,2,16,65,2020-08-30,58,2020-09-06
98,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),94,7,24,79,2020-07-05,50,2020-07-12
99,down,Arcángel & Sech,Amantes y Amigos,84,24,10,,,,
100,down,JC Reyes & Camin,34 Amor y Mafia,90,23,16,,,,
