Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,4,100,2021-02-21,25,2021-03-07
2,up,Myke Towers & Juhn,Bandido,2,1,12,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,1,14,6,2020-12-06,6,2020-12-06
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,17,68,2020-11-15,68,2020-11-15
5,up,Sech,911,19,1,4,63,2021-03-21,27,2021-04-04
6,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,18,3,2020-11-08,1,2020-11-15
7,down,Boza,Hecha Pa' Mi,6,4,15,88,2020-12-27,46,2021-02-07
8,up,"Omar Montes, Ana Mena & Maffio",Solo,11,8,5,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,4,5,21,2021-02-07,21,2021-02-07
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,1,21,91,2020-11-01,64,2020-11-22
11,down,"KAROL G, Anuel AA & J Balvin",Location,4,4,3,50,2021-02-21,50,2021-02-21
12,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,13,12,3,,,,
13,up,Luis Fonsi & Rauw Alejandro,Vacío,89,13,2,,,,
14,down,Anuel AA & Ozuna,Antes,10,1,6,58,2021-01-31,58,2021-01-31
15,down,Nicky Jam & Myke Towers,Polvo,12,8,15,,,,
16,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],14,8,10,73,2021-02-07,61,2021-02-14
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,1,4,53,2021-03-28,13,2021-05-02
18,down,KAROL G,BICHOTA,17,3,19,95,2020-11-01,4,2021-01-03
19,down,Camilo,Vida de Rico,15,8,23,33,2020-10-04,19,2020-11-08
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,17,19,76,2020-11-15,65,2020-11-22
21,up,Maluma,Hawái,21,1,31,63,2020-08-09,2,2020-09-20
22,down,Maluma,Agua de Jamaica,20,8,5,,,,
23,up,Ozuna & Camilo,Despeinada,24,3,26,97,2020-09-20,40,2020-10-04
24,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,4,2,,,,
25,up,Rauw Alejandro & Anuel AA,Reloj,25,2,19,100,2020-11-22,32,2021-01-17
26,up,Myke Towers,Explícito,41,22,11,,,,
27,down,Camilo & El Alfa,BEBÉ,26,7,14,46,2020-12-20,36,2021-01-03
28,up,C. Tangana,Demasiadas Mujeres,54,3,21,,,,
29,up,Rauw Alejandro,De Cora <3,32,4,16,,,,
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,4,38,93,2020-08-23,66,2021-04-18
31,-,C. Tangana & Jorge Drexler,Nominao,-,8,1,,,,
32,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,36,16,8,,,,
33,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),23,4,6,,,,
34,down,Bad Bunny,TE MUDASTE,29,4,14,20,2020-12-06,20,2020-12-06
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,3,32,14,2020-08-02,10,2020-08-23
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,1,34,66,2020-07-26,14,2020-08-09
37,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,4,26,93,2020-09-20,66,2020-09-27
38,-,C. Tangana & Andrés Calamaro,Hong Kong,-,26,1,,,,
39,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,28,7,9,,,,
40,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,1,26,23,2020-09-13,18,2020-10-18
41,down,"Ozuna, Doja Cat & Sia",Del Mar,27,16,26,,,,
42,down,Anuel AA & Ozuna,Nena Buena,37,9,6,,,,
43,down,Nathy Peluso,DELITO,38,31,6,,,,
44,down,Maluma & Myke Towers,Madrid,42,6,28,,,,
45,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",45,45,3,,,,
46,down,Camilo,Ropa Cara,34,12,6,96,2021-01-24,27,2021-02-07
47,down,Anuel AA & Ozuna,Los Dioses,39,3,6,70,2021-01-31,70,2021-01-31
48,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,2,1,,,,
49,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",43,5,11,,,,
50,down,J Balvin,Rojo,46,3,53,36,2020-03-08,35,2020-03-29
51,down,Rauw Alejandro,Enchule,49,5,24,,,,
52,down,Rvfv,Yo No Sé,48,33,15,,,,
53,down,Mora & Lunay,Cuándo Será,44,28,4,,,,
54,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,50,4,23,66,2020-11-01,49,2020-11-22
55,-,C. Tangana & Ed Maverick,Párteme La Cara,-,5,1,,,,
56,up,Justin Quiles,Ponte Pa' Mí,59,31,15,,,,
57,up,C. Tangana & Toquinho,Comerte Entera,98,15,7,,,,
58,down,Aitana & Sebastián Yatra,Corazón Sin Vida,55,7,22,,,,
59,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,1,40,31,2020-06-07,31,2020-06-07
60,down,Myke Towers,Extasy,56,26,11,,,,
61,down,Mora & Jhay Cortez,512,47,12,4,,,,
62,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,45,13,99,2021-02-14,99,2021-02-14
63,down,KAROL G & Nicki Minaj,Tusa,57,1,69,29,2019-11-17,5,2020-02-02
64,down,KAROL G,"Ay, DiOs Mío!",62,2,34,48,2020-08-09,24,2020-09-06
65,down,Bad Gyal & Juanka,Blin Blin,53,6,16,,,,
66,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],60,7,19,,,,
67,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),61,3,28,52,2020-08-30,37,2020-09-20
68,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,4,36,99,2020-05-17,99,2020-05-17
69,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,78,17,26,,,,
70,up,Paloma Mami,Religiosa,96,70,2,,,,
71,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],69,2,39,,,,
72,-,C. Tangana & Omar Apollo,Te Olvidaste,-,18,1,,,,
73,down,Anuel AA & Ozuna,100,58,10,6,,,,
74,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,21,1,,,,
75,down,Aitana,11 RAZONES,63,14,12,,,,
76,down,Myke Towers,Tú,67,39,12,,,,
77,down,Bad Bunny,BOOKER T,66,12,14,48,2020-12-06,48,2020-12-06
78,down,Justin Quiles,Jeans,71,19,29,75,2020-10-18,45,2020-11-15
79,down,Skechi Kid,Que Le Voy a Hacer,74,24,18,,,,
80,down,Camilo,Favorito,73,5,49,32,2020-04-19,18,2020-04-26
81,-,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,-,14,1,,,,
82,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,22,1,,,,
83,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],70,1,45,94,2020-05-31,13,2020-07-26
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,5,66,3,2019-10-06,3,2019-10-06
85,-,C. Tangana & Kiko Veneno,Los Tontos,-,19,1,,,,
86,-,C. Tangana & Pepe Blanco,Cuándo Olvidaré,-,29,1,,,,
87,-,Daddy Yankee,PROBLEMA,-,17,1,,,,
88,-,Farruko & Myke Towers,Oh Mamá (Premium),-,31,1,,,,
89,-,Robledo,Tu Me Querías,-,89,1,,,,
90,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],72,54,8,,,,
91,down,Anuel AA & Ozuna,RD,65,14,6,,,,
92,down,Rauw Alejandro,Dile a El,80,21,13,,,,
93,down,Becky G. & Ozuna,No Drama,85,18,18,,,,
94,-,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),-,57,1,,,,
95,-,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,-,80,1,,,,
96,-,Lunay,Sin Ropa,-,61,1,,,,
97,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),76,22,7,,,,
98,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,77,5,27,,,,
99,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,73,1,,,,
100,down,"Jon Z, Myke Towers & Eladio Carrión",Quédate Sola,68,68,3,,,,
