Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,213,,,,
2,up,Prince,Ultimate,2,1,228,,,,
3,up,Prince,The Very Best of Prince,3,1,212,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,4,2,236,,,,
5,-,Destiny's Child,#1's,-,1,220,,,,
6,down,Janelle Monáe,The ArchAndroid (Deluxe),5,4,234,,,,
7,down,Laura Mvula,Sing To the Moon,6,5,236,,,,
8,down,Fugees,Greatest Hits,7,6,235,,,,
9,down,Various Artists,The Best of Disco,8,6,227,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,10,9,,,,
11,down,Laura Mvula,Sing To the Moon (Deluxe),9,7,232,,,,
12,down,Prince,Sign O' the Times,11,8,232,,,,
13,down,Tina Turner,All the Best: The Hits,12,2,233,,,,
14,down,Alicia Keys,Songs In A Minor,13,9,161,,,,
15,down,Laura Izibor,Let the Truth Be Told (Bonus Track Version),14,10,234,,,,
16,down,Seal,Seal: Best 1991-2004 (Deluxe Version),15,12,230,,,,
17,up,Boney M.,The Greatest Hits,26,13,226,,,,
18,down,John Legend,Love In the Future,16,13,231,,,,
19,down,Luther Vandross,The Ultimate Luther Vandross,17,14,233,,,,
20,down,Janelle Monáe,The Electric Lady,18,15,236,,,,
21,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,19,16,229,,,,
22,-,Chris Brown,Exclusive (Expanded Edition),-,17,233,,,,
23,down,Chris Brown,Royalty (Deluxe Version),20,18,234,,,,
24,down,Sade,Diamond Life,21,20,228,,,,
25,down,ジェニファー・ハドソン,Jennifer Hudson,22,19,215,,,,
26,-,Tina Turner,Simply the Best,-,2,230,,,,
27,down,D’Angelo and The Vanguard,Black Messiah,23,21,162,,,,
