Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,216,,,,
2,up,Prince,Ultimate,2,1,231,,,,
3,up,Prince,The Very Best of Prince,3,1,215,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,5,2,239,,,,
5,down,Destiny's Child,#1's,4,1,223,,,,
6,up,Janelle Monáe,The ArchAndroid (Deluxe),6,4,237,,,,
7,up,Laura Mvula,Sing To the Moon,7,5,239,,,,
8,up,Fugees,Greatest Hits,8,6,238,,,,
9,up,Laura Mvula,Sing To the Moon (Deluxe),10,7,235,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),22,10,12,,,,
11,up,Prince,Sign O' the Times,24,8,235,,,,
12,down,Alicia Keys,Songs In A Minor,11,9,164,,,,
13,down,Tina Turner,All the Best: The Hits,12,2,236,,,,
14,down,Laura Izibor,Let the Truth Be Told (Bonus Track Version),13,10,237,,,,
15,down,Tina Turner,Simply the Best,14,2,233,,,,
16,down,Seal,Seal: Best 1991-2004 (Deluxe Version),15,12,233,,,,
17,down,Boney M.,The Greatest Hits,16,13,229,,,,
18,down,John Legend,Love In the Future,17,13,234,,,,
19,down,Luther Vandross,The Ultimate Luther Vandross,18,14,236,,,,
20,down,Janelle Monáe,The Electric Lady,19,15,239,,,,
21,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,16,232,,,,
22,down,Chris Brown,Exclusive (Expanded Edition),21,17,236,,,,
23,up,Chris Brown,Royalty (Deluxe Version),23,18,237,,,,
24,up,Sade,Diamond Life,25,20,231,,,,
25,up,ジェニファー・ハドソン,Jennifer Hudson,26,19,218,,,,
26,down,Various Artists,The Best of Disco,9,6,230,,,,
27,-,Destiny's Child,Survivor,-,24,79,,,,
