Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,The Kid LAROI,SO DONE,3,1,12,61,2020-11-15,61,2020-11-15
3,down,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
4,up,Victor Leksell,Svag,4,1,51,,,,
5,up,CJ,Whoopty,5,3,14,51,2020-11-22,8,2021-01-24
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,22,61,2020-08-23,8,2020-10-04
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,28,74,2020-07-05,5,2020-07-12
8,up,Pop Smoke,What You Know Bout Love,9,4,26,81,2020-07-12,14,2020-10-18
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,39,79,2020-04-19,1,2020-07-05
10,up,Juice WRLD & The Kid LAROI,Reminds Me of You,14,9,5,100,2020-12-20,100,2020-12-20
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,23,80,2020-08-09,1,2020-08-16
12,up,Roddy Ricch,The Box,13,1,57,91,2019-12-08,2,2020-02-16
13,down,Herman Flesvig,Haugenstua,12,1,53,,,,
14,up,Post Malone,Circles,15,2,62,2,2019-10-06,2,2019-10-06
15,up,Jet Yellow,Endless,31,15,38,,,,
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,22,78,2020-08-16,3,2020-08-23
17,up,Jack Harlow,Tyler Herro,17,8,12,51,2020-11-01,51,2020-11-01
18,up,Jet Yellow,Mixing,29,13,29,,,,
19,down,Eminem,Gnat,11,7,4,53,2020-12-27,53,2020-12-27
20,up,Jet Yellow,Ghost Theme,27,15,36,,,,
21,up,Jet Yellow,No Canceling,28,16,38,,,,
22,up,Jet Yellow,Royal Life,26,14,35,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,4,28,54,2020-07-12,6,2020-08-09
24,down,Eminem,Godzilla (feat. Juice WRLD),19,2,51,84,2020-01-19,12,2020-01-26
25,down,Travis Scott,HIGHEST IN THE ROOM,18,1,62,35,2019-10-06,2,2019-10-13
26,-,24kGoldn,Coco (feat. DaBaby),-,26,2,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,62,26,2019-10-06,26,2019-10-06
28,down,Isah & Dutty Dior,HALLO,20,3,60,,,,
29,up,Central Cee,Loading,92,20,4,,,,
30,up,Old Head H,Down the Block,71,29,14,,,,
31,up,Old Head H,I'll Get More,52,30,14,,,,
32,up,Old Head H,Can't Tell,50,23,15,,,,
33,up,Old Head H,Changeable,49,33,14,,,,
34,up,Old Head H,Eight Liters,37,28,15,,,,
35,up,Old Head H,Mm,46,25,13,,,,
36,down,Old Head H,No Same,35,33,15,,,,
37,down,Juice WRLD,Robbery,23,6,56,33,2019-12-15,33,2019-12-15
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,10,61,,,,
39,down,Old Head H,Three Games,36,28,14,,,,
40,-,Old Head H,G Dashes,-,40,13,,,,
41,up,Old Head H,Tryna,70,24,15,,,,
42,up,Old Head H,Sunshine Scotch,95,26,15,,,,
43,up,Old Head H,Jolly Branch,54,33,14,,,,
44,up,Old Head H,Where I belong,53,23,15,,,,
45,down,Pop Smoke,Dior,24,10,48,100,2020-02-23,46,2020-07-12
46,down,Old Head H,Want Me Some,34,26,15,,,,
47,up,Old Head H,Look Up,81,31,15,,,,
48,down,Juice WRLD,Lucid Dreams,33,2,62,7,2019-12-15,7,2019-12-15
49,up,Old Head H,Even Harder,61,36,14,,,,
50,up,Old Head H,Got a Connection,75,37,13,,,,
51,-,Old Head H,Spaceship,-,27,12,,,,
52,-,Old Head H,Ears Ringing,-,40,11,,,,
53,down,Old Head H,Yeah,43,43,13,,,,
54,up,Old Head H,Face That,65,38,11,,,,
55,up,Old Head H,Bee Tat,86,32,14,,,,
56,down,Old Head H,If I hit,42,42,14,,,,
57,-,Old Head H,Plus Me More,-,43,12,,,,
58,-,Old Head H,Frost,-,45,12,,,,
59,up,Old Head H,Call the Door,73,32,14,,,,
60,-,Old Head H,A Second,-,38,13,,,,
61,up,Old Head H,Easy On,77,36,12,,,,
62,up,Old Head H,Still Hustlin,78,42,14,,,,
63,down,Kamelen,FERRARI,39,39,3,,,,
64,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,3,28,17,2020-07-12,17,2020-07-12
65,-,Old Head H,White Yarri,-,30,13,,,,
66,down,Arizona Zervas,ROXANNE,22,1,45,14,2019-11-24,4,2019-12-22
67,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,18,1,,,,
68,-,Saweetie,Best Friend (feat. Doja Cat),-,7,1,35,2021-01-17,35,2021-01-17
69,down,Old Head H,Skurrt Off,64,24,14,,,,
70,down,J. Cole,No Role Modelz,51,12,21,,,,
71,up,Old Head H,Big Knots,87,31,11,,,,
72,-,The Kid LAROI,ALWAYS DO,-,16,9,,,,
73,-,Kamelen,STAKKEN,-,64,1,,,,
74,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,30,8,,,,
75,-,Old Head H,Mind Heavy,-,65,5,,,,
76,down,Old Head H,Love On,68,41,11,,,,
77,down,Travis Scott,goosebumps,44,8,62,89,2020-04-26,18,2020-05-03
78,-,Old Head H,Apartment Bases,-,44,7,,,,
79,-,Old Head H,Everywhere I go,-,50,8,,,,
80,-,Old Head H,Want The,-,58,9,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),90,3,44,100,2020-03-01,7,2020-04-26
82,-,XXXTENTACION,Jocelyn Flores,-,22,60,,,,
83,down,Eminem & Skylar Grey,Black Magic,40,14,4,,,,
84,-,Old Head H,Smoke Away,-,48,8,,,,
85,-,Old Head H,Keep Me a m,-,64,4,,,,
86,-,Old Head H,Droptop,-,39,6,,,,
87,down,Future,Life Is Good (feat. Drake),32,3,41,86,2020-01-12,6,2020-01-19
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,22,8,,,,
89,-,Old Head H,Good,-,50,3,,,,
90,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,93,10,5,48,2020-12-20,48,2020-12-20
91,down,Megan Thee Stallion,TRACK 8,38,13,7,36,2020-11-29,36,2020-11-29
92,-,slowthai & A$AP Rocky,MAZZA,-,92,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),55,6,41,,,,
94,-,Jack Harlow,Way Out (feat. Big Sean),-,17,4,,,,
95,up,DJ Khaled,POPSTAR (feat. Drake),100,8,25,94,2020-07-19,8,2020-09-20
96,-,Old Head H,So,-,69,3,,,,
97,-,Polo G,Martin & Gina,-,13,18,79,2020-05-24,79,2020-05-24
98,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,13,23,,,,
99,down,Lil Durk & King Von,Still Trappin',45,42,2,90,2020-12-27,31,2021-01-03
100,-,Old Head H,Heart Ache,-,76,3,,,,
