Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Michelin Stjerner,2,1,8,,,,
2,down,Käärijä,Cha Cha Cha,1,1,7,,,,
3,up,UNDERGRUNN,Italia,3,1,61,,,,
4,up,Karpe,PAF.no,4,1,71,,,,
5,up,Roc Boyz,Sett deg ned,5,3,9,,,,
6,up,UNDERGRUNN,Klikk,7,1,13,,,,
7,down,UNDERGRUNN,Egoland,6,3,8,,,,
8,up,Rambow,F.H.D.S!,8,2,11,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),11,9,4,,,,
10,down,UNDERGRUNN,Lenge Leve,9,6,8,,,,
11,up,Vinni,glorie,12,1,82,,,,
12,down,Jonas Benyoub & Karpe,TRILLE,10,9,5,,,,
13,up,Capow x 2G & emma,Alt jeg ser,67,13,2,,,,
14,up,Coi Leray,Players,16,2,19,,,,
15,up,Eminem,Mockingbird,15,2,35,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),17,11,43,,,,
17,down,C.Gambino,G63,14,2,12,,,,
18,up,Roc Boyz,Creem 2022,18,1,68,,,,
19,up,Marstein,Frida Kahlo,24,1,37,,,,
20,down,UNDERGRUNN,Jeg Vet,13,3,8,,,,
21,up,Kamelen,Creme De La Creme,22,2,111,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,41,,,,
23,up,Victor Leksell,Svag,23,1,176,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,27,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),38,6,159,,,,
26,down,Karpe,Spis Din Syvende Sans,25,7,136,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,182,26,2019-10-06,26,2019-10-06
28,down,UNDERGRUNN,Zanotti,19,1,8,,,,
29,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),26,17,10,,,,
30,up,Eminem,Without Me,31,15,94,,,,
31,down,Roc Boyz,Bonanza (feat. Greekazo),27,1,63,,,,
32,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,28,9,97,,,,
33,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,7,27,,,,
34,up,50 Cent,In Da Club,36,13,91,,,,
35,down,UNDERGRUNN,Peroni & Perignon,29,4,66,,,,
36,down,J. Cole,No Role Modelz,32,12,145,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),34,4,71,,,,
38,up,Kanye West,I Wonder,84,18,2,,,,
39,up,Post Malone,Circles,39,2,184,2,2019-10-06,2,2019-10-06
40,up,Karpe,Her,46,21,72,,,,
41,up,Isah & Dutty Dior,HALLO,41,3,171,,,,
42,up,Lil Durk,Pelle Coat,76,42,2,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),52,12,143,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),40,9,104,36,2020-02-16,36,2020-02-16
45,down,UNDERGRUNN,Tomme Tønner,33,12,8,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),47,15,50,,,,
47,down,Eminem,The Real Slim Shady,43,11,105,,,,
48,up,Drake,God's Plan,77,21,85,,,,
49,up,Kendrick Lamar,PRIDE.,49,24,8,,,,
50,up,Drake,Passionfruit,57,33,30,,,,
51,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),53,24,71,,,,
52,up,2Pac,Hit 'Em Up (feat. Outlawz),55,21,46,,,,
53,down,"Broiler, Kamelen & Emma Steinbakken",BAP,51,4,45,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),59,21,63,,,,
55,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),48,5,62,,,,
56,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",45,3,71,,,,
57,up,Kendrick Lamar,HUMBLE.,61,20,58,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),54,24,145,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,23,85,,,,
60,down,Future,Mask Off,50,18,39,,,,
61,-,Dave & Central Cee,Sprinter,-,1,1,,,,
62,down,Roc Boyz,Seriøs (feat. Amara),37,2,14,,,,
63,down,UNDERGRUNN,Medisin,58,11,46,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,22,113,,,,
65,up,Bakar,Hell N Back,69,18,12,,,,
66,up,Yasin,Har Dig,90,43,10,,,,
67,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,38,1,,,,
68,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,26,1,,,,
69,up,Travis Scott,goosebumps,91,8,143,89,2020-04-26,18,2020-05-03
70,-,Kanye West,Flashing Lights,-,31,3,,,,
71,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,63,1,,,,
72,down,Hagle,Ærmen i kærmen,64,2,113,,,,
73,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,71,1,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,32,23,,,,
75,down,Lil Mabu,Mathematical Disrespect,42,42,4,,,,
76,down,UNDERGRUNN,Rangel,44,14,8,,,,
77,-,Offset & JID,Danger (Spider),-,77,1,,,,
78,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,78,1,,,,
79,-,Stray Kids,TOPLINE (feat. Tiger JK),-,79,1,,,,
80,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,80,1,,,,
81,up,ニッキー・ミナージュ,Starships,92,19,51,,,,
82,up,Rambow,LAY LOW FREESTYLE,85,12,12,,,,
83,-,Roc Boyz,Snøfall,-,66,4,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,79,1,120,35,2019-10-06,2,2019-10-13
85,-,Gunna,bread & butter,-,56,1,,,,
86,-,Rambow,INGEN GJØR DET SOM MEG,-,86,1,,,,
87,up,Kanye West,Heartless,88,21,32,,,,
88,down,Ice-T,Fried Chicken,68,57,3,,,,
89,down,Hagle,Ærbeskær,81,3,89,,,,
90,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,16,19,,,,
91,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,52,24,,,,
92,-,Metro Boomin & James Blake,Hummingbird,-,92,1,,,,
93,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,63,12,,,,
94,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,67,,,,
95,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,95,1,,,,
96,down,Post Malone,Better Now,63,24,127,,,,
97,down,Lil Baby,Freestyle,74,43,36,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,38,20,,,,
99,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,3,27,,,,
100,-,Travis Scott,SICKO MODE,-,9,97,48,2020-04-26,9,2020-05-03
