Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,29,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,17,79,2020-04-19,1,2020-07-05
3,up,Juice WRLD & Marshmello,Come & Go,3,3,5,4,2020-07-19,4,2020-07-19
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,3,6,17,2020-07-12,17,2020-07-12
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,6,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,4,6,54,2020-07-12,6,2020-08-09
7,down,DJ Khaled,GREECE (feat. Drake),6,6,4,24,2020-07-26,24,2020-07-26
8,up,DJ Khaled,POPSTAR (feat. Drake),8,8,4,94,2020-07-19,8,2020-09-20
9,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",7,6,7,74,2020-06-28,14,2020-07-26
10,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,45,9,3,,,,
11,up,Pop Smoke,Got It on Me,11,5,6,25,2020-07-12,25,2020-07-12
12,down,Juice WRLD,Conversations,9,5,5,88,2020-07-12,18,2020-07-19
13,down,Juice WRLD,Wishing Well,12,10,5,13,2020-07-19,13,2020-07-19
14,down,StaySolidRocky,Party Girl,13,5,15,86,2020-05-10,14,2020-06-14
15,up,Juice WRLD & Halsey,Life's a Mess,15,7,5,84,2020-07-12,20,2020-07-19
16,up,Pop Smoke,Dior,21,10,26,100,2020-02-23,46,2020-07-12
17,up,S1sco & Yomi,Sigrid Undset,72,17,2,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),18,3,26,100,2020-03-01,7,2020-04-26
19,down,6ix9ine,GOOBA,16,3,14,100,2020-05-10,2,2020-05-17
20,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),19,8,5,16,2020-07-19,16,2020-07-19
21,down,Post Malone,Circles,17,2,40,2,2019-10-06,2,2019-10-06
22,down,Headie One & Drake,Only You Freestyle,10,10,3,88,2020-07-26,88,2020-07-26
23,up,Travis Scott,goosebumps,23,8,40,89,2020-04-26,18,2020-05-03
24,down,Herman Flesvig,Haugenstua,22,1,31,,,,
25,up,Pop Smoke,Get Back,31,25,4,,,,
26,down,Juice WRLD,Robbery,24,6,34,33,2019-12-15,33,2019-12-15
27,down,Pop Smoke,Gangstas,25,7,6,42,2020-07-12,42,2020-07-12
28,down,Lil Mosey,Blueberry Faygo,26,4,27,69,2020-02-16,24,2020-04-12
29,down,Roddy Ricch,The Box,28,1,36,91,2019-12-08,2,2020-02-16
30,down,Isah,Drukne,20,4,8,,,,
31,down,Juice WRLD,Lucid Dreams,29,2,40,7,2019-12-15,7,2019-12-15
32,down,Travis Scott,SICKO MODE,27,9,40,48,2020-04-26,9,2020-05-03
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,11,40,26,2019-10-06,26,2019-10-06
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,13,3,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,34,1,40,35,2019-10-06,2,2019-10-13
36,down,Eminem,Godzilla (feat. Juice WRLD),30,2,30,84,2020-01-19,12,2020-01-26
37,down,Isah & Dutty Dior,HALLO,32,3,40,,,,
38,up,Pop Smoke,Something Special,60,14,6,52,2020-07-12,52,2020-07-12
39,down,Mustard,Ballin’ (feat. Roddy Ricch),33,11,40,93,2019-11-10,19,2020-01-12
40,up,Post Malone,rockstar (feat. 21 Savage),51,24,40,,,,
41,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),78,41,2,,,,
42,up,Lil Baby & 42 Dugg,We Paid,54,42,7,90,2020-05-10,19,2020-07-05
43,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,3,16,65,2020-04-26,1,2020-05-03
44,up,Rod Wave,Rags2Riches (feat. ATR Son Son),48,44,4,85,2020-07-19,62,2020-07-26
45,up,Future,Life Is Good (feat. Drake),66,3,31,86,2020-01-12,6,2020-01-19
46,down,Drake,Toosie Slide,35,1,19,65,2020-04-05,2,2020-04-26
47,down,XXXTENTACION,Jocelyn Flores,46,22,40,,,,
48,up,Jack Harlow,Whats Poppin,73,9,24,76,2020-03-22,37,2020-04-19
49,up,Drake,Chicago Freestyle (feat. Giveon),67,10,14,92,2020-05-03,26,2020-05-10
50,up,S1mba,Rover (feat. DTG),53,8,18,88,2020-06-14,88,2020-06-14
51,down,Pop Smoke,44 BullDog,49,9,6,47,2020-07-12,47,2020-07-12
52,-,Juice WRLD & The Weeknd,Smile,-,6,1,16,2020-08-16,16,2020-08-16
53,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,4,38,64,2019-12-01,52,2020-01-12
54,up,Post Malone,Better Now,65,24,40,,,,
55,-,DaBaby,BLIND (feat. Young Thug),-,30,1,,,,
56,up,Arizona Zervas,ROXANNE,61,1,38,14,2019-11-24,4,2019-12-22
57,up,Juice WRLD,Righteous,68,10,15,24,2020-05-03,24,2020-05-03
58,down,Heady & The Plow,Hey Knocker,41,38,8,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
60,down,Heady & The Plow,So Hot,39,36,8,,,,
61,down,Heady & The Plow,Imma Make It Burn,42,42,8,,,,
62,-,Pop Smoke,What You Know Bout Love,-,4,4,81,2020-07-12,14,2020-10-18
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,10,40,,,,
64,-,DaBaby,PEEP HOLE,-,64,1,,,,
65,down,Heady & The Plow,Uku,47,44,8,,,,
66,down,Juice WRLD,Stay High,44,24,5,49,2020-07-19,49,2020-07-19
67,down,Pop Smoke,Aim for the Moon (feat. Quavo),37,6,6,39,2020-07-12,39,2020-07-12
68,down,Juice WRLD,Titanic,62,13,5,36,2020-07-19,36,2020-07-19
69,up,Polo G,Flex (feat. Juice WRLD),84,19,13,49,2020-05-24,49,2020-05-24
70,up,Nicolay Ramm,Raske Briller,76,19,40,,,,
71,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),82,10,21,71,2020-03-29,67,2020-06-28
72,-,6ix9ine,P****I,-,72,1,,,,
73,down,J. Cole,The Climb Back,43,20,3,,,,
74,up,NALO & S1sco,Capoeira,86,24,7,,,,
75,down,Juice WRLD,Blood On My Jeans,50,22,5,35,2020-07-19,35,2020-07-19
76,-,Pop Smoke,Element,-,45,6,,,,
77,up,Future & Lil Uzi Vert,Over Your Head,90,77,2,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),80,12,27,,,,
79,up,Lil Tjay,F.N,92,21,38,,,,
80,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),81,80,2,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,31,,,,
82,down,Juice WRLD,Bad Energy,63,17,5,38,2020-07-19,38,2020-07-19
83,down,Jet Yellow,Endless,56,15,18,,,,
84,down,Jet Yellow,Royal Life,52,14,18,,,,
85,down,Jet Yellow,Ghost Theme,55,15,18,,,,
86,down,Jet Yellow,No Canceling,58,16,18,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),79,6,34,,,,
88,-,AJ Tracey & Mabel,West Ten,-,64,3,,,,
89,-,Polo G,21,-,49,7,93,2020-05-24,93,2020-05-24
90,down,Megan Thee Stallion,Savage,64,6,21,61,2020-03-22,14,2020-04-19
91,-,Post Malone,Goodbyes (feat. Young Thug),-,10,31,10,2019-10-06,10,2019-10-06
92,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),59,36,3,,,,
93,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,18,5,62,2020-07-12,62,2020-07-12
94,down,6ix9ine & Nicki Minaj,TROLLZ,89,6,8,89,2020-06-14,4,2020-06-21
95,down,Jet Yellow,Mixing,88,13,15,,,,
96,down,Karpe,Spis Din Syvende Sans,93,7,26,,,,
97,-,Post Malone,Wow.,-,19,35,,,,
98,-,Kanye West,Stronger,-,32,23,,,,
99,-,Karpe,SAS PLUS / SAS PUSSY,-,11,36,,,,
100,down,The Kid LAROI & Juice WRLD,GO,83,23,7,71,2020-06-21,71,2020-06-21
