Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,8,84,2021-05-09,17,2021-05-16
2,up,ArrDee,Oliver Twist,2,2,3,,,,
3,up,Migos,Having Our Way (feat. Drake),29,3,2,,,,
4,down,Victor Leksell,Svag,3,1,74,,,,
5,up,Polo G,RAPSTAR,5,1,11,86,2021-04-11,7,2021-04-18
6,up,Masked Wolf,Astronaut In The Ocean,8,1,23,60,2021-02-07,6,2021-04-04
7,down,Hagle,Ærbeskær,6,3,8,,,,
8,down,Kamelen,Creme De La Creme,7,2,9,,,,
9,up,Hagle,Ærmen i kærmen,9,2,20,,,,
10,down,Roddy Ricch,Late At Night,4,4,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,1,45,33,2020-08-23,1,2020-10-11
12,up,Migos,Avalanche,37,12,2,,,,
13,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],17,4,4,,,,
14,up,Post Malone,Circles,15,2,85,2,2019-10-06,2,2019-10-06
15,down,Drake,Wants and Needs (feat. Lil Baby),14,4,16,90,2021-03-07,3,2021-03-14
16,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),45,16,2,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,10,84,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),46,2,46,80,2020-08-09,1,2020-08-16
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,45,61,2020-08-23,8,2020-10-04
20,up,Travis Scott & HVME,Goosebumps (Remix),21,13,23,82,2021-02-14,44,2021-04-11
21,up,Migos,Malibu (feat. Polo G),48,21,2,,,,
22,down,The Kid LAROI,WITHOUT YOU,20,1,32,32,2020-12-13,12,2021-02-28
23,up,Coolio,Gangsta's Paradise (feat. L.V.),28,13,29,,,,
24,up,Cardi B,Up,24,5,20,4,2021-02-14,4,2021-02-14
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,62,79,2020-04-19,1,2020-07-05
26,down,Kanye West,Black Skinhead,16,16,2,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),22,6,64,,,,
28,up,Migos,Straightenin,58,28,5,,,,
29,down,J. Cole,m y . l i f e,11,2,6,86,2021-05-16,86,2021-05-16
30,up,Migos,Modern Day,49,30,2,,,,
31,up,J. Cole,No Role Modelz,35,12,44,,,,
32,down,J. Cole,p r i d e . i s . t h e . d e v i l,13,4,6,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),25,12,57,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,11,85,26,2019-10-06,26,2019-10-06
35,up,Jessica North,Cold Shot,99,9,2,,,,
36,up,Migos & Pop Smoke,Light It Up,47,36,2,,,,
37,up,A36,Samma gamla vanliga,56,2,3,,,,
38,up,Polo G,Fame & Riches (feat. Roddy Ricch),55,38,2,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,22,31,,,,
40,up,Post Malone,Wow.,44,19,40,,,,
41,-,"Tyler, The Creator",LUMBERJACK,-,17,1,,,,
42,up,Polo G,Painting Pictures,53,42,2,,,,
43,down,Lil Baby & Lil Durk,Hats Off,10,10,3,,,,
44,down,J. Cole,a m a r i,26,6,6,,,,
45,up,Hagle,Født til å ragge,51,23,20,,,,
46,up,Migos,Vaccine,65,46,2,,,,
47,up,Travis Scott,goosebumps,59,8,85,89,2020-04-26,18,2020-05-03
48,down,Polo G,Martin & Gina,34,13,41,79,2020-05-24,79,2020-05-24
49,up,Polo G,Black Hearted,66,49,2,,,,
50,up,Kanye West,Stronger,81,32,54,,,,
51,up,Migos,Antisocial (feat. Juice WRLD),62,51,2,,,,
52,up,Herman Flesvig,Haugenstua,85,1,76,,,,
53,down,Post Malone,Better Now,30,24,70,,,,
54,down,Cochise & $NOT,Tell Em,50,24,4,,,,
55,up,Pop Smoke,Dior,77,10,71,100,2020-02-23,46,2020-07-12
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,4,51,74,2020-07-05,5,2020-07-12
57,up,Polo G,Party Lyfe (feat. DaBaby),61,57,2,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),52,24,76,,,,
59,down,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),57,57,2,,,,
60,up,Migos & Future,Picasso,60,60,2,,,,
61,up,Migos & Justin Bieber,What You See,70,61,2,,,,
62,up,The Living Tombstone,My Ordinary Life,82,49,6,,,,
63,-,Eminem,Godzilla (feat. Juice WRLD),-,2,73,84,2020-01-19,12,2020-01-26
64,-,Isah & Dutty Dior,Begge to,-,13,1,,,,
65,down,DryProduction,Begin,39,25,4,,,,
66,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,36,13,14,,,,
67,up,Migos & Cardi B,Type Shit,67,67,2,,,,
68,up,Migos,Birthday,72,68,2,,,,
69,up,Travis Scott,SICKO MODE,97,9,80,48,2020-04-26,9,2020-05-03
70,up,Migos,Jane,78,70,2,,,,
71,down,Isah & Dutty Dior,HALLO,43,3,82,,,,
72,-,Hagle,Det årnær sæ,-,40,16,,,,
73,down,The Kid LAROI,SO DONE,54,1,35,61,2020-11-15,61,2020-11-15
74,-,Eminem,The Real Slim Shady,-,11,13,,,,
75,-,Madcon,Beggin (Original Version),-,4,1,,,,
76,down,Polo G,Toxic,68,68,2,,,,
77,up,Polo G & Lil Wayne,GANG GANG,80,17,5,,,,
78,up,Polo G,For the Love of New York,89,78,2,,,,
79,-,Megan Thee Stallion,Thot Shit,-,30,1,,,,
80,-,Pop Smoke,What You Know Bout Love,-,4,47,81,2020-07-12,14,2020-10-18
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,39,,,,
82,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,1,,,,
83,-,Phillipp Gerber,Cracked,-,39,1,,,,
84,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,28,,,,
85,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,82,1,,,,
86,-,Lil Tjay & 6LACK,Calling My Phone,-,1,18,70,2021-02-14,5,2021-02-21
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,22,24,,,,
88,-,Nicolay Ramm,Raske Briller,-,19,62,,,,
89,down,Tion Wayne,Wow,38,38,3,,,,
90,-,ニッキー・ミナージュ,Pound the Alarm,-,69,1,,,,
91,down,JAY-Z & Kanye West,Gotta Have It,41,41,2,,,,
92,-,Isah & Dutty Dior,Insomnia (feat. Lido),-,92,1,,,,
93,-,Melissa Bond,Sneezing Invalidss,-,36,1,,,,
94,down,Lil Tecca,Never Left,76,12,7,,,,
95,-,Drake,God's Plan,-,21,33,,,,
96,-,Polo G,Pop Out (feat. Lil Tjay),-,65,16,,,,
97,-,Matthew Velasquez,The Possessive Gateway,-,38,1,,,,
98,down,Migos,Roadrunner,94,94,2,,,,
99,-,Luca Schiffer,Best Circus,-,40,1,,,,
100,-,Joshua Shaw,The Source of Market,-,33,1,,,,
