Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,3,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
3,up,Hagle,Ærmen i kærmen,3,2,12,,,,
4,up,Victor Leksell,Svag,4,1,66,,,,
5,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),53,5,2,50,2021-04-18,21,2021-04-25
6,down,Cardi B,Up,5,5,12,4,2021-02-14,4,2021-02-14
7,up,24kGoldn,Mood (feat. iann dior),7,1,37,33,2020-08-23,1,2020-10-11
8,down,Lil Tjay & 6LACK,Calling My Phone,6,1,11,70,2021-02-14,5,2021-02-21
9,down,The Kid LAROI,WITHOUT YOU,8,1,24,32,2020-12-13,12,2021-02-28
10,up,Russ Millions x Tion Wayne,Body,12,8,5,,,,
11,up,"Young Stoner Life, Young Thug & Gunna",Ski,57,11,2,93,2021-04-18,38,2021-04-25
12,down,The Kid LAROI,SO DONE,9,1,27,61,2020-11-15,61,2020-11-15
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,10,76,,,,
14,down,Polo G,Martin & Gina,13,13,33,79,2020-05-24,79,2020-05-24
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,54,79,2020-04-19,1,2020-07-05
16,up,Travis Scott & HVME,Goosebumps (Remix),16,13,15,82,2021-02-14,44,2021-04-11
17,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,45,13,6,,,,
18,up,Drake,Wants and Needs (feat. Lil Baby),18,4,8,90,2021-03-07,3,2021-03-14
19,down,Drake,What’s Next,11,1,8,68,2021-03-07,4,2021-03-14
20,down,ニッキー・ミナージュ,Starships,19,19,13,,,,
21,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),59,21,2,95,2021-04-18,52,2021-04-25
22,down,A1 x J1,Latest Trends,15,10,12,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,11,77,26,2019-10-06,26,2019-10-06
24,up,Post Malone,Circles,34,2,77,2,2019-10-06,2,2019-10-06
25,up,Coolio,Gangsta's Paradise (feat. L.V.),27,13,21,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,4,43,74,2020-07-05,5,2020-07-12
27,down,Cardi B,WAP (feat. Megan Thee Stallion),22,2,38,80,2020-08-09,1,2020-08-16
28,up,J. Cole,No Role Modelz,32,12,36,,,,
29,up,Pop Smoke,What You Know Bout Love,31,4,41,81,2020-07-12,14,2020-10-18
30,down,Juice WRLD,Lucid Dreams,26,2,77,7,2019-12-15,7,2019-12-15
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,22,23,,,,
32,up,Hagle,Født til å ragge,43,23,12,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),25,12,49,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,2,37,61,2020-08-23,8,2020-10-04
35,down,Central Cee,Loading,21,20,18,,,,
36,down,Central Cee,Commitment Issues,28,19,9,,,,
37,down,Travis Scott,goosebumps,33,8,77,89,2020-04-26,18,2020-05-03
38,up,Drake,One Dance (feat. Wizkid & Kyla),52,6,56,,,,
39,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,30,11,6,76,2021-03-28,59,2021-04-11
40,up,Isah & Dutty Dior,HALLO,58,3,74,,,,
41,down,Herman Flesvig,Haugenstua,29,1,68,,,,
42,up,Travis Scott,SICKO MODE,46,9,72,48,2020-04-26,9,2020-05-03
43,down,Post Malone,Better Now,39,24,62,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,36,1,77,35,2019-10-06,2,2019-10-13
45,-,Drake,Passionfruit,-,33,2,,,,
46,down,Kanye West,Stronger,42,32,46,,,,
47,up,Eminem,The Real Slim Shady,54,11,6,,,,
48,down,Saweetie,Best Friend (feat. Doja Cat),37,7,16,35,2021-01-17,35,2021-01-17
49,down,Pop Smoke,Dior,38,10,63,100,2020-02-23,46,2020-07-12
50,up,Eminem,Godzilla (feat. Juice WRLD),50,2,66,84,2020-01-19,12,2020-01-26
51,up,Drake,God's Plan,76,21,28,,,,
52,up,OutKast,Ms. Jackson,67,25,14,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,22,16,,,,
54,-,Kamelen,Creme De La Creme,-,2,1,,,,
55,up,Nicolay Ramm,Raske Briller,61,19,56,,,,
56,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,26,12,,,,
57,up,AJ Tracey,Little More Love,88,56,2,,,,
58,down,Juice WRLD,Robbery,56,6,71,33,2019-12-15,33,2019-12-15
59,down,Kendrick Lamar & SZA,All the Stars,44,20,30,,,,
60,up,Hagle,Det årnær sæ,98,40,11,,,,
61,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,51,51,6,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),49,24,68,,,,
63,-,UNDERGRUNN,Toppen av Oslo,-,27,1,,,,
64,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),66,64,2,80,2021-04-25,80,2021-04-25
65,up,Karpe,Spis Din Syvende Sans,81,7,41,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),69,54,12,,,,
67,down,CJ,Whoopty,24,3,29,51,2020-11-22,8,2021-01-24
68,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),68,68,2,85,2021-04-25,85,2021-04-25
69,up,Lil Baby,On Me,94,22,19,24,2020-12-13,24,2020-12-13
70,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),99,24,21,,,,
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,4,43,54,2020-07-12,6,2020-08-09
72,up,NF,Let You Down,85,64,35,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,42,35,,,,
74,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),72,72,2,87,2021-04-25,87,2021-04-25
75,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,9,7,20,2021-03-14,20,2021-03-14
76,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,76,1,,,,
77,down,XXXTENTACION,Jocelyn Flores,74,22,75,,,,
78,down,S1sco,Overalt (freestyle),64,26,5,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,9,28,36,2020-02-16,36,2020-02-16
80,down,Polo G,Pop Out (feat. Lil Tjay),65,65,14,,,,
81,-,SR,Welcome to Brixton,-,81,1,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,38,52,,,,
83,up,Powfu,Death Bed (feat. beabadoobee),83,3,59,100,2020-03-01,7,2020-04-26
84,up,Eminem,Without Me,86,15,8,,,,
85,-,UNDERGRUNN,Doobie (Freestyle),-,85,1,,,,
86,-,Kjartan Lauritzen,Fredag,-,67,7,,,,
87,-,UNDERGRUNN,Nok for i År (2020 Talk),-,87,1,,,,
88,-,Kanye West,All of the Lights,-,33,5,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,69,5,,,,
90,-,Pop Smoke,Invincible,-,58,17,,,,
91,down,Polo G,Through da Storm,77,48,6,,,,
92,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,52,64,2019-12-01,52,2020-01-12
93,down,Kevin Gates,Big Gangsta,84,28,7,,,,
94,-,T Section,Grensen,-,15,15,,,,
95,down,Polo G,21,82,49,24,93,2020-05-24,93,2020-05-24
96,-,Nelly,Ride Wit Me (feat. City Spud),-,96,1,,,,
97,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,91,91,2,,,,
98,down,Lil Tjay,Run It Up,35,13,4,65,2021-04-11,65,2021-04-11
99,-,UNDERGRUNN,Chanel,-,99,1,,,,
100,up,Kanye West,Bound 2,100,20,6,,,,
