Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,The Kid LAROI,SO DONE,2,1,14,61,2020-11-15,61,2020-11-15
3,up,CJ,Whoopty,4,3,16,51,2020-11-22,8,2021-01-24
4,down,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
5,up,Victor Leksell,Svag,5,1,53,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,30,74,2020-07-05,5,2020-07-12
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,24,61,2020-08-23,8,2020-10-04
8,up,Kamelen,SIDEN DAG 1,58,8,2,,,,
9,up,Juice WRLD & The Kid LAROI,Reminds Me of You,9,9,7,100,2020-12-20,100,2020-12-20
10,up,Saweetie,Best Friend (feat. Doja Cat),11,7,3,35,2021-01-17,35,2021-01-17
11,down,Pop Smoke,What You Know Bout Love,8,4,28,81,2020-07-12,14,2020-10-18
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,25,80,2020-08-09,1,2020-08-16
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,41,79,2020-04-19,1,2020-07-05
14,down,Jet Yellow,Mixing,13,13,31,,,,
15,up,Juice WRLD & Young Thug,Bad Boy,66,15,2,38,2021-01-24,38,2021-01-24
16,down,Jet Yellow,Royal Life,14,14,37,,,,
17,down,Jet Yellow,No Canceling,16,16,40,,,,
18,down,Jet Yellow,Ghost Theme,15,15,38,,,,
19,down,Jet Yellow,Endless,17,15,40,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,4,30,54,2020-07-12,6,2020-08-09
21,up,Juice WRLD,Robbery,25,6,58,33,2019-12-15,33,2019-12-15
22,up,Lil Baby,On Me,31,22,6,24,2020-12-13,24,2020-12-13
23,up,Juice WRLD,Lucid Dreams,26,2,64,7,2019-12-15,7,2019-12-15
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,24,78,2020-08-16,3,2020-08-23
25,down,Herman Flesvig,Haugenstua,21,1,55,,,,
26,down,Jack Harlow,Tyler Herro,23,8,14,51,2020-11-01,51,2020-11-01
27,down,Roddy Ricch,The Box,19,1,59,91,2019-12-08,2,2020-02-16
28,up,Pop Smoke,Dior,28,10,50,100,2020-02-23,46,2020-07-12
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,10,63,,,,
30,down,Post Malone,Circles,22,2,64,2,2019-10-06,2,2019-10-06
31,down,Travis Scott,HIGHEST IN THE ROOM,29,1,64,35,2019-10-06,2,2019-10-13
32,up,Travis Scott,goosebumps,37,8,64,89,2020-04-26,18,2020-05-03
33,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),18,18,3,,,,
34,up,J. Cole,No Role Modelz,38,12,23,,,,
35,up,Jack Harlow,Way Out (feat. Big Sean),54,17,6,,,,
36,up,Juice WRLD,All Girls Are the Same,40,11,23,53,2019-12-15,53,2019-12-15
37,up,The Kid LAROI,ALWAYS DO,45,16,11,,,,
38,up,XXXTENTACION,Jocelyn Flores,44,22,62,,,,
39,down,Central Cee,Loading,32,20,6,,,,
40,up,Polo G,Martin & Gina,63,13,20,79,2020-05-24,79,2020-05-24
41,up,Masked Wolf,Astronaut In The Ocean,86,1,2,60,2021-02-07,6,2021-04-04
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,11,64,26,2019-10-06,26,2019-10-06
43,down,24kGoldn,Coco (feat. DaBaby),27,26,4,,,,
44,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),51,30,10,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),62,12,36,,,,
46,up,DJ Khaled,POPSTAR (feat. Drake),47,8,27,94,2020-07-19,8,2020-09-20
47,down,Eminem,Godzilla (feat. Juice WRLD),35,2,53,84,2020-01-19,12,2020-01-26
48,down,Eminem,Gnat,33,7,6,53,2020-12-27,53,2020-12-27
49,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,13,25,,,,
50,up,Megan Thee Stallion,TRACK 8,50,13,9,36,2020-11-29,36,2020-11-29
51,-,Yasir Moa,Jeg forstår,-,9,1,,,,
52,down,Travis Scott,SICKO MODE,49,9,60,48,2020-04-26,9,2020-05-03
53,up,DaBaby,Masterpiece,84,53,2,,,,
54,up,Kendrick Lamar & SZA,All the Stars,55,25,17,,,,
55,down,Marwa Loud,Bad boy,41,41,2,,,,
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,3,30,17,2020-07-12,17,2020-07-12
57,-,Cariama,Dmt,-,57,3,,,,
58,-,Cariama,Lightracer,-,58,3,,,,
59,-,Cariama,Kush,-,59,3,,,,
60,-,Oender Gueclu,Hangi Zaman,-,60,3,,,,
61,-,Cariama,Breeze,-,61,2,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,22,10,,,,
63,-,Oender Gueclu,Acarim Camlari,-,61,2,,,,
64,-,Cariama,Salsa,-,60,3,,,,
65,-,Cariama,Lastbreath,-,62,1,,,,
66,-,Oender Gueclu,Niye ?,-,66,2,,,,
67,-,Old Head H,Want Me Some,-,26,16,,,,
68,up,Lil Baby & Gunna,Drip Too Hard,68,23,27,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),69,24,56,,,,
70,-,Cariama,Adventura,-,66,2,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),56,3,46,100,2020-03-01,7,2020-04-26
72,-,Oender Gueclu,Sonsuz,-,72,1,,,,
73,-,Oender Gueclu,Öyle Deme Bana,-,73,1,,,,
74,-,Old Head H,Eight Liters,-,28,16,,,,
75,-,Oender Gueclu,Bazen,-,74,1,,,,
76,-,Old Head H,Plus Me More,-,43,13,,,,
77,-,Oender Gueclu,Iyiki Gelmedin,-,72,1,,,,
78,-,Old Head H,Down the Block,-,29,15,,,,
79,-,Nillishan,Kantraman,-,79,1,,,,
80,-,Old Head H,Even Harder,-,36,15,,,,
81,down,Pop Smoke,Element,53,45,20,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),73,11,57,93,2019-11-10,19,2020-01-12
83,-,Old Head H,A Second,-,38,14,,,,
84,down,T Section,Grensen,72,15,3,,,,
85,-,Old Head H,Jolly Branch,-,33,15,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),92,13,10,,,,
87,up,Old Head H,G Dashes,97,40,15,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),60,6,43,,,,
89,down,Travis Scott & HVME,Goosebumps (Remix),82,13,2,82,2021-02-14,44,2021-04-11
90,-,Old Head H,I'll Get More,-,30,15,,,,
91,-,Old Head H,White Yarri,-,30,14,,,,
92,-,Old Head H,If I hit,-,42,15,,,,
93,down,Kanye West,Stronger,59,32,34,,,,
94,-,Old Head H,Frost,-,45,13,,,,
95,-,Waxen Jackson,Samurai,-,95,1,,,,
96,-,Old Head H,Yeah,-,43,14,,,,
97,down,Pop Smoke,Invincible,71,58,10,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,42,23,,,,
99,down,Post Malone,Better Now,91,24,49,,,,
100,-,Old Head H,Call the Door,-,32,15,,,,
