Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,12,,,,
2,down,Roc Boyz,Bonanza (feat. Greekazo),1,1,4,,,,
3,up,Vinni,glorie,3,1,23,,,,
4,up,Capow x 2G,31 Etasje,4,4,3,,,,
5,up,Jack Harlow,First Class,47,4,2,,,,
6,down,Dave,Starlight,5,3,7,,,,
7,up,Jonas Benyoub,Mamma sa,9,7,3,,,,
8,down,Liilz,Glad U Came (feat. ZieZie),7,7,5,,,,
9,up,UNDERGRUNN,Italia,21,1,2,,,,
10,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",6,3,12,,,,
11,up,Lil Tjay,In My Head,11,11,3,,,,
12,down,A1 x J1 & Tion Wayne,Dance,10,6,7,,,,
13,down,Karpe,IBOPROFEN,8,2,12,,,,
14,down,Karpe,SALMALAKS,12,3,12,,,,
15,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),13,5,12,,,,
16,down,Kamelen,Creme De La Creme,15,2,52,,,,
17,down,Karpe,IBN ADAM,14,3,12,,,,
18,up,UNDERGRUNN,Tipp Topp,32,13,2,,,,
19,down,Victor Leksell,Svag,18,1,117,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,39,,,,
21,up,Lil Baby,In A Minute,66,21,2,,,,
22,up,UNDERGRUNN,UG Merch,34,20,2,,,,
23,up,UNDERGRUNN,Medisin,39,11,2,,,,
24,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),37,18,2,,,,
25,down,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),16,16,5,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),61,4,12,,,,
27,down,Karpe,Spis Din Syvende Sans,20,7,77,,,,
28,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],23,4,47,,,,
29,down,Roc Boyz,Creem 2022,19,1,9,,,,
30,up,UNDERGRUNN,Plastikk Rap,40,26,2,,,,
31,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),27,24,45,,,,
32,down,Eminem,Without Me,29,15,35,,,,
33,up,Nicolay Ramm,Raske Briller,83,19,74,,,,
34,down,Ricky Rich & ARAM Mafia,Habibi,31,3,22,,,,
35,down,UNDERGRUNN,Peroni & Perignon,22,4,7,,,,
36,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,28,9,39,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,11,126,26,2019-10-06,26,2019-10-06
38,down,Eminem,Stan (feat. Dido),30,27,15,,,,
39,up,Hagle,Ærmen i kærmen,54,2,63,,,,
40,down,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),24,24,4,,,,
41,up,Hagle,Ærbeskær,73,3,50,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,104,,,,
43,up,Eminem,The Real Slim Shady,52,11,51,,,,
44,down,UNDERGRUNN,LSD,41,41,2,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,22,59,,,,
46,down,UNDERGRUNN,UG4L,42,37,2,,,,
47,up,Lil Baby,Right On,95,47,2,,,,
48,up,Isah & Dutty Dior,HALLO,74,3,117,,,,
49,down,2Pac,Hit 'Em Up (feat. Outlawz),26,21,14,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),59,12,95,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,22,71,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,39,,,,
53,up,Karpe,Her,72,21,16,,,,
54,up,Roc Boyz,Wreckonize (Dønskirussen 2019),64,40,12,,,,
55,down,Dave,Location (feat. Burna Boy),51,18,13,,,,
56,up,Post Malone,Circles,57,2,127,2,2019-10-06,2,2019-10-06
57,down,UNDERGRUNN,Intro,43,43,2,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,1,63,60,2021-02-07,6,2021-04-04
59,down,50 Cent,In Da Club,38,13,38,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),35,9,51,36,2020-02-16,36,2020-02-16
61,down,J. Cole,No Role Modelz,44,12,86,,,,
62,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),25,17,7,,,,
63,down,Kanye West,Stronger,60,32,89,,,,
64,down,A36,Samma gamla vanliga,46,2,46,,,,
65,down,Lil Durk,What Happened To Virgil (feat. Gunna),55,17,6,,,,
66,up,Blair Stone,Simple Matters,76,43,13,,,,
67,down,UNDERGRUNN,Jord & Jern,53,43,2,,,,
68,down,Jack Harlow,Nail Tech,50,8,9,,,,
69,-,Blair Stone,Allow,-,60,14,,,,
70,-,Blair Stone,Greek Salad,-,48,13,,,,
71,down,Gunna & Future,pushin P (feat. Young Thug),45,1,15,,,,
72,up,Blair Stone,Freckled,100,48,13,,,,
73,-,Sarettii,SOM DOM,-,4,27,,,,
74,up,Kristian Fuhrmann,Beyond the Ghastly Servant,96,39,13,,,,
75,-,Tim Jaeger,Boy At Colour,-,48,14,,,,
76,-,Matthew Velasquez,The Possessive Gateway,-,38,16,,,,
77,-,New Diffussion,Beep Boop,-,41,12,,,,
78,up,Frames Coverage,Shotput,78,54,7,,,,
79,up,Phillipp Gerber,Cracked,90,39,16,,,,
80,up,Npy Perihelion,Physiological Property Arbitrary Undesirable,88,46,9,,,,
81,-,Tim Jokken,Backwards,-,53,8,,,,
82,up,Thorsten Abt,Out of Her Friends,85,16,15,,,,
83,down,Stefan Marten,He Loves I Love It,81,55,7,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),63,2,100,84,2020-01-19,12,2020-01-26
85,-,Charabanc Tryout,Athletics Charabanc,-,68,9,,,,
86,-,Ralf Holtzmann,At It Staircase,-,44,11,,,,
87,-,Roc Boyz,What up World 2021,-,43,5,,,,
88,down,Mica Smoothed,Ignorant,68,68,8,,,,
89,down,Dave & Stormzy,Clash,79,7,26,,,,
90,down,Blair Stone,Hello Mister,69,40,10,,,,
91,-,Linus T.,Sitting On My Lean,-,42,6,,,,
92,-,Roc Boyz,Screw,-,92,1,,,,
93,down,Mxy Mouse,Deep News,92,36,14,,,,
94,-,Blair Stone,Smoothie Texture,-,38,12,,,,
95,-,Alexander Feierabend,He Knows She Loves You,-,46,10,,,,
96,down,Blair Stone,Just Profits,70,51,14,,,,
97,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,11,2,,,,
98,up,24kGoldn,Mood (feat. iann dior),98,1,88,33,2020-08-23,1,2020-10-11
99,-,Blair Stone,White Linen Pants,-,62,12,,,,
100,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,17,1,,,,
