Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Kanye West,Hurricane,2,1,9,,,,
3,up,A36,Samma gamla vanliga,3,2,22,,,,
4,up,Einár & ADAAM,DANSA,46,2,2,,,,
5,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],6,4,23,,,,
6,up,Einár,Första Klass,35,6,2,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),4,3,9,,,,
8,up,Victor Leksell,Svag,8,1,93,,,,
9,up,bbno$,edamame (feat. Rich Brian),9,9,6,,,,
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),11,3,9,,,,
11,up,Einár,Katten i trakten,45,11,2,,,,
12,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,5,5,5,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,103,,,,
14,up,Sarettii,SOM DOM,21,4,4,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),12,1,9,,,,
16,down,Hagle,Ronny & Ragge,7,7,4,,,,
17,down,Kanye West,Praise God,13,5,9,,,,
18,down,Young Thug,Bubbly (with Drake & Travis Scott),10,10,3,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,8,9,,,,
20,down,Sarah Newman,Out of Her Friends,15,15,10,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,48,,,,
22,-,Ison & Fille,"Från hjärtat (feat. Aleks, Hoosam & Sabo)",-,22,1,,,,
23,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,60,23,2,,,,
24,down,Hagle,Ærmen i kærmen,18,2,39,,,,
25,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,28,19,3,,,,
26,up,Hagle,Ærbeskær,26,3,27,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),42,6,82,,,,
28,down,24kGoldn,Mood (feat. iann dior),27,1,64,33,2020-08-23,1,2020-10-11
29,down,Kamelen,Creme De La Creme,23,2,28,,,,
30,down,J. Cole,No Role Modelz,29,12,62,,,,
31,down,Kanye West,Off The Grid,22,3,9,,,,
32,down,Sleepy Hallow,2055,19,5,14,,,,
33,down,Kanye West,Moon,20,4,9,,,,
34,down,J. Cole,She Knows (feat. Amber Coffman & Cults),30,13,13,,,,
35,up,Einár,Nu Vi Skiner,53,35,2,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,102,26,2019-10-06,26,2019-10-06
37,up,Isah & Dutty Dior,HALLO,43,3,100,,,,
38,up,Karpe,Spis Din Syvende Sans,90,7,53,,,,
39,down,Don Toliver,Flocky Flocky (feat. Travis Scott),25,10,4,,,,
40,-,Ptee & 1Flacko,Chiquita,-,7,1,,,,
41,-,Arif & Stig Brenner,Kattepus,-,6,1,,,,
42,down,Masked Wolf,Astronaut In The Ocean,41,1,42,60,2021-02-07,6,2021-04-04
43,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,96,13,25,,,,
44,up,Dave & Stormzy,Clash,98,7,14,,,,
45,down,Myra,Kan ikke falle,32,21,4,,,,
46,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,64,46,2,,,,
47,down,Travis Scott,goosebumps,44,8,98,89,2020-04-26,18,2020-05-03
48,up,Eminem,Love the Way You Lie (feat. Rihanna),80,21,17,,,,
49,up,Einár,Nr 1 (feat. Greekazo),59,49,2,,,,
50,-,Travis Scott & HVME,Goosebumps (Remix),-,13,34,82,2021-02-14,44,2021-04-11
51,up,Eminem,The Real Slim Shady,65,11,27,,,,
52,up,ADAAM & VC Barre,TOPP,88,52,2,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),49,12,75,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,24,,,,
55,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,55,1,,,,
56,down,Kanye West,Jail,52,2,9,,,,
57,down,The Kid LAROI,WITHOUT YOU,36,1,49,32,2020-12-13,12,2021-02-28
58,down,Drake,Champagne Poetry,55,6,9,,,,
59,-,Thorsten Abt,Out of Her Friends,-,16,5,,,,
60,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,1,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,48,4,,,,
62,up,50 Cent,In Da Club,63,13,18,,,,
63,-,Alan Walker,The Awakening (Alan Walker Remix),-,63,1,,,,
64,-,Megan Thee Stallion,Eat It,-,64,1,,,,
65,-,Herman Flesvig,Haugenstua,-,1,89,,,,
66,up,OutKast,Ms. Jackson,68,25,35,,,,
67,-,Melissa Mack,Let's Party,-,32,6,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,22,47,,,,
69,-,Lil Baby & Gunna,Drip Too Hard,-,23,41,,,,
70,-,Travis Scott,HIGHEST IN THE ROOM,-,1,93,35,2019-10-06,2,2019-10-13
71,-,Tam Tom,I Said We are In Love,-,71,1,,,,
72,-,Bose Maiz,I Think I Can Do This,-,72,1,,,,
73,-,Gem Patron,Girl,-,69,1,,,,
74,-,Torsten Hoch,Female Circus,-,39,7,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,22,36,,,,
76,-,Frames Coverage,Shotput,-,54,1,,,,
77,-,VC Barre,Vvvalsta,-,40,9,,,,
78,-,Jan Roth,Collar,-,35,6,,,,
79,down,Lil Wayne,Mirror (feat. Bruno Mars),73,27,11,,,,
80,-,Gunna & Future,Too Easy,-,17,5,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),62,2,83,84,2020-01-19,12,2020-01-26
82,-,Phillipp Weiß,Moment of What,-,70,1,,,,
83,-,Tom Schweitzer,"Darling, Let's Start This Party",-,73,1,,,,
84,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",33,25,3,,,,
85,-,Charabanc Tryout,Athletics Charabanc,-,68,1,,,,
86,down,Pop Smoke,Dior,61,10,81,100,2020-02-23,46,2020-07-12
87,-,Philipp Kruger,Forget Her Right,-,56,1,,,,
88,-,Dieter Herman,Finding My Desire,-,37,5,,,,
89,down,Drake,God's Plan,81,21,37,,,,
90,-,Tim Jaeger,Boy At Colour,-,48,7,,,,
91,down,Kaveh,Snufs (feat. OnklP),50,8,18,,,,
92,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,33,,,,
93,-,Eminem,Without Me,-,15,14,,,,
94,-,Thomas Metzger,Dream His Sunshine,-,45,6,,,,
95,down,Drake,No Friends In The Industry,56,13,9,,,,
96,-,Tanzu Trons,Be Free,-,66,1,,,,
97,-,Post Malone,Motley Crew,-,1,15,,,,
98,down,Post Malone,Circles,47,2,103,2,2019-10-06,2,2019-10-06
99,-,Ant Wan,Wenak,-,90,1,,,,
100,down,Kanye West,Stronger,83,32,68,,,,
