Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,1,1,19,,,,
2,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),44,2,2,,,,
3,down,Karpe,PAF.no,2,1,29,,,,
4,up,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,41,4,2,,,,
5,up,"Broiler, Kamelen & Emma Steinbakken",BAP,6,4,3,,,,
6,down,Central Cee,Doja,3,3,4,,,,
7,down,Vinni,glorie,4,1,40,,,,
8,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",13,3,29,,,,
9,down,UNDERGRUNN,Peroni & Perignon,5,4,24,,,,
10,down,Roc Boyz,Creem 2022,7,1,26,,,,
11,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),56,10,2,,,,
12,up,Karpe,IBOPROFEN,15,2,29,,,,
13,down,Donzo x Mitchi,Club Banger,9,6,11,,,,
14,down,Roc Boyz,Bonanza (feat. Greekazo),8,1,21,,,,
15,down,Kamelen,Creme De La Creme,10,2,69,,,,
16,up,Karpe,Spis Din Syvende Sans,23,7,94,,,,
17,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),16,5,29,,,,
18,up,Karpe,SALMALAKS,21,3,29,,,,
19,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,32,9,55,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,4,11,,,,
21,up,Karpe,IBN ADAM,24,3,29,,,,
22,down,Capow x 2G,31 Etasje,11,4,20,,,,
23,down,Victor Leksell,Svag,14,1,134,,,,
24,up,Karpe,Her,36,21,31,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),25,15,8,,,,
26,up,Karpe,Hvite Menn Som Pusher 50,53,22,15,,,,
27,down,UNDERGRUNN,Medisin,18,11,19,,,,
28,up,Karpe,SAS PLUS / SAS PUSSY,66,11,57,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),22,9,6,,,,
30,down,Sarah Newman,Out of Her Friends,17,15,28,,,,
31,up,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_instr020822.wav,52,31,2,,,,
32,up,Karpe,14:07   SYREANGREP (feat. Isah),85,30,4,,,,
33,down,Jack Harlow,First Class,30,4,19,,,,
34,down,Post Malone,Circles,19,2,142,2,2019-10-06,2,2019-10-06
35,-,Karpe,Gunerius,-,32,10,,,,
36,down,UNDERGRUNN,Tipp Topp,28,13,19,,,,
37,up,Kanye West,Heartless,64,21,4,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,29,,,,
39,up,Karpe,BigPapaGoat_v4_instrumental4130422.wav (feat. Jonas Benyoub),54,39,2,,,,
40,down,Hagle,Ærmen i kærmen,31,2,80,,,,
41,up,Karpe,Toyota'n til Magdi,78,37,6,,,,
42,-,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",-,29,24,,,,
43,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,43,3,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,143,26,2019-10-06,26,2019-10-06
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,56,,,,
46,up,Oxlade,KU LO SA - A COLORS SHOW,51,7,4,,,,
47,-,Karpe,Rett i foret,-,47,4,,,,
48,down,Isah & Dutty Dior,HALLO,37,3,134,,,,
49,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,44,1,,,,
50,down,UNDERGRUNN,Bruttern Bror (feat. Siyabång),42,18,19,,,,
51,down,Hagle,Ærbeskær,34,3,67,,,,
52,down,50 Cent,In Da Club,40,13,49,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),43,6,119,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),47,24,106,,,,
55,up,Karpe,Stjerner,86,42,3,,,,
56,down,Eminem,The Real Slim Shady,38,11,63,,,,
57,down,Eminem,Without Me,33,15,52,,,,
58,-,diZzy & Manny Flaco,ZUTTLUKTEN,-,30,1,,,,
59,-,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",-,47,3,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),39,9,62,36,2020-02-16,36,2020-02-16
61,down,J. Cole,No Role Modelz,50,12,103,,,,
62,down,Drake,God's Plan,59,21,46,,,,
63,down,Future,WAIT FOR U (feat. Drake & Tems),35,7,16,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,10,135,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,38,7,,,,
66,down,Yung Gravy,Betty (Get Money),48,29,6,,,,
67,-,Eminem,Godzilla (feat. Juice WRLD),-,2,104,84,2020-01-19,12,2020-01-26
68,down,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),49,49,6,,,,
69,-,Karpe,08:50   MOSCOT & DIOR,-,50,1,,,,
70,down,Kendrick Lamar,HUMBLE.,69,20,17,,,,
71,down,UNDERGRUNN,UG Merch,68,20,19,,,,
72,up,UNDERGRUNN,Toppen av Oslo,96,27,14,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),100,21,27,,,,
74,-,Nicki Minaj,Super Freaky Girl,-,5,1,,,,
75,down,Burna Boy,It's Plenty,62,62,5,,,,
76,down,Eminem & 50 Cent,Is This Love ('09),65,65,2,,,,
77,-,Tyr & Oscar Blesson,Chanel (feat. Oscar Blesson),-,21,1,,,,
78,down,UNDERGRUNN,Plastikk Rap,63,26,19,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),61,12,111,,,,
80,down,Russ & Ed Sheeran,Are You Entertained,20,20,3,,,,
81,-,Karpe,17:52   LOCK N’ LOAD (feat. Isah),-,81,1,,,,
82,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),90,16,22,,,,
83,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],67,11,18,,,,
84,up,Post Malone,Better Now,93,24,93,,,,
85,-,Kanye West,Stronger,-,32,100,,,,
86,-,Eminem,Not Afraid,-,83,1,,,,
87,-,Mxy Mouse,Deep News,-,36,18,,,,
88,-,Megan Thee Stallion,Her,-,88,1,,,,
89,-,Melissa Bond,Sneezing Invalidss,-,36,19,,,,
90,-,Wolfgang Finkel,Clothing Dreaming,-,48,19,,,,
91,-,Stefan Marten,He Loves I Love It,-,55,10,,,,
92,-,charlieonnafriday,Enough,-,90,1,,,,
93,up,Thomas Metzger,Dream His Sunshine,97,45,16,,,,
94,down,Fits Sprinkler,Benne Kalo,80,53,11,,,,
95,-,Tim Jaeger,Boy At Colour,-,48,19,,,,
96,-,Dieter Herman,Finding My Desire,-,37,16,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,82,,,,
98,-,YoungBoy Never Broke Again,My Time,-,98,1,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,78,74,2020-07-05,5,2020-07-12
100,-,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),-,24,20,,,,
