Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
3,up,SwitchOTR,Coming for You (feat. A1 x J1),3,3,5,,,,
4,up,Kamelen,Kapital,35,4,2,,,,
5,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,4,27,,,,
6,up,Vinni,glorie,13,1,3,,,,
7,up,Kamelen,Creme De La Creme,12,2,32,,,,
8,down,A36,Samma gamla vanliga,6,2,26,,,,
9,down,Einár & ADAAM,DANSA,8,2,6,,,,
10,down,Juice WRLD,Already Dead,7,7,3,,,,
11,down,Victor Leksell,Svag,10,1,97,,,,
12,down,Sarettii,SOM DOM,11,4,8,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,8,13,,,,
14,down,Polo G,Bad Man (Smooth Criminal),9,9,3,,,,
15,down,Kanye West & André 3000,Life Of The Party,14,14,2,,,,
16,down,bbno$,edamame (feat. Rich Brian),15,9,10,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,13,,,,
18,up,A36,BLOCK,43,18,2,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,107,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),26,13,52,,,,
21,up,Herman Flesvig,Haugenstua,50,1,92,,,,
22,up,D-Block Europe,Overseas (feat. Central Cee),46,20,2,,,,
23,down,Hagle,Ærmen i kærmen,18,2,43,,,,
24,up,ArrDee,Flowers (Say My Name),25,15,4,,,,
25,down,Travis Scott,ESCAPE PLAN,4,2,4,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),27,3,13,,,,
27,down,Kanye West,Praise God,23,5,13,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),24,1,13,,,,
29,down,Kanye West,Hurricane,20,1,13,,,,
30,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,33,19,7,,,,
31,down,J. Cole,No Role Modelz,30,12,66,,,,
32,down,Karpe,Spis Din Syvende Sans,28,7,57,,,,
33,down,Hagle,Ærbeskær,29,3,31,,,,
34,up,Karpe,Gunerius,39,32,6,,,,
35,up,24kGoldn,Mood (feat. iann dior),36,1,68,33,2020-08-23,1,2020-10-11
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,11,106,26,2019-10-06,26,2019-10-06
37,down,Travis Scott,MAFIA,22,4,4,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),32,6,86,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,22,51,,,,
40,up,Masked Wolf,Astronaut In The Ocean,45,1,46,60,2021-02-07,6,2021-04-04
41,down,Einár,Första Klass,34,6,6,,,,
42,-,Galssefitz,I Need You,-,42,1,,,,
43,-,Dave & Stormzy,Clash,-,7,17,,,,
44,-,Eminem,Without Me,-,15,16,,,,
45,up,Eminem,The Real Slim Shady,61,11,31,,,,
46,up,Kanye West,Stronger,95,32,72,,,,
47,down,Post Malone,Circles,44,2,107,2,2019-10-06,2,2019-10-06
48,down,Travis Scott,goosebumps,38,8,102,89,2020-04-26,18,2020-05-03
49,down,Sleepy Hallow,2055,42,5,18,,,,
50,-,Isah & Dutty Dior,HALLO,-,3,103,,,,
51,-,Veronza Zansches,I Like You,-,51,2,,,,
52,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,52,13,29,,,,
53,-,Tim Jokken,Backwards,-,53,3,,,,
54,up,eightnine7,New Way,72,38,6,,,,
55,-,Matthew Velasquez,The Possessive Gateway,-,38,10,,,,
56,-,Ralph Zimmerman,End For Tomorrow,-,56,3,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,22,40,,,,
58,-,Dominik Wulf,He Heard He Likes To Party,-,40,2,,,,
59,up,The Kid LAROI,WITHOUT YOU,62,1,53,32,2020-12-13,12,2021-02-28
60,-,Shelby Oliver,Friends,-,45,7,,,,
61,-,OutKast,Ms. Jackson,-,25,37,,,,
62,-,Blair Stone,Greek Salad,-,48,2,,,,
63,down,Yung Lean,Ginseng Strip 2002,41,14,3,,,,
64,down,"Delara, ADAAM & Robbz x Brookz",Gone For The Night,51,51,2,,,,
65,-,Akon,Bananza (Belly Dancer),-,65,1,,,,
66,-,Servicings,Pottery Jewels,-,66,2,,,,
67,-,Chris Haugan,Skogtur,-,67,1,,,,
68,down,50 Cent,In Da Club,67,13,22,,,,
69,up,Central Cee,Obsessed With You,89,29,10,,,,
70,-,Dårlig Vane,Fokus,-,70,1,,,,
71,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,17,9,,,,
72,up,Mxy Mouse,Deep News,74,36,5,,,,
73,-,Stephan Reinhard,"Darling, So Do I",-,73,2,,,,
74,up,New Diffussion,Beep Boop,79,41,5,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),56,12,79,,,,
76,up,Markus Bach,"Honey, Smile For Me",78,66,3,,,,
77,up,Tom Schweitzer,"Darling, Let's Start This Party",96,73,3,,,,
78,-,Polo G,RAPSTAR,-,1,25,86,2021-04-11,7,2021-04-18
79,up,Dieter Herman,Finding My Desire,100,37,8,,,,
80,up,Liizert Lop,Kiss Your Echo,90,43,3,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,4,64,74,2020-07-05,5,2020-07-12
82,down,John Sanders,Whispers of Life,77,34,6,,,,
83,-,Ralf Holtzmann,At It Staircase,-,44,6,,,,
84,-,Lil Tjay,Run It Up,-,13,5,65,2021-04-11,65,2021-04-11
85,up,Post Malone,rockstar (feat. 21 Savage),91,24,87,,,,
86,up,Helpdesk,Prayer Of More,93,60,2,,,,
87,-,Melissa Bond,Sneezing Invalidss,-,36,6,,,,
88,-,Drake,Wants and Needs (feat. Lil Baby),-,4,34,90,2021-03-07,3,2021-03-14
89,-,Phillipp Weiß,Moment of What,-,70,3,,,,
90,-,Tam Tom,I Said We are In Love,-,71,3,,,,
91,-,Blair Stone,Allow,-,60,2,,,,
92,-,Blair Stone,Freckled,-,48,1,,,,
93,-,Melissa Mack,Let's Party,-,32,7,,,,
94,-,Charabanc Tryout,Athletics Charabanc,-,68,3,,,,
95,down,Mica Smoothed,Ignorant,80,68,2,,,,
96,-,Phillipp Gerber,Cracked,-,39,7,,,,
97,down,Travis Scott,SICKO MODE,75,9,93,48,2020-04-26,9,2020-05-03
98,-,Blair Stone,White Linen Pants,-,62,2,,,,
99,-,Marco Beich,Having His Smile,-,66,1,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,23,43,,,,
