Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,11,,,,
2,up,Roddy Ricch,The Box,2,1,18,91,2019-12-08,2,2020-02-16
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,8,100,2020-03-01,7,2020-04-26
4,up,Herman Flesvig,Haugenstua,4,1,13,,,,
5,up,Lil Mosey,Blueberry Faygo,7,4,9,69,2020-02-16,24,2020-04-12
6,up,Megan Thee Stallion,Savage,9,6,3,61,2020-03-22,14,2020-04-19
7,down,Eminem,Godzilla (feat. Juice WRLD),6,2,12,84,2020-01-19,12,2020-01-26
8,up,Post Malone,Circles,10,2,22,2,2019-10-06,2,2019-10-06
9,down,DripReport,Skechers,5,5,6,68,2020-04-12,51,2020-04-19
10,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),15,10,3,71,2020-03-29,67,2020-06-28
11,down,Future,Life Is Good (feat. Drake),8,3,13,86,2020-01-12,6,2020-01-19
12,up,NAV & Gunna,Turks (feat. Travis Scott),59,12,2,95,2020-03-29,26,2020-04-05
13,down,24kGoldn,CITY OF ANGELS,11,9,7,,,,
14,down,Isah & Dutty Dior,HALLO,12,3,22,,,,
15,down,Arizona Zervas,ROXANNE,14,1,20,14,2019-11-24,4,2019-12-22
16,down,Lil Uzi Vert,Myron,13,12,4,88,2020-03-15,22,2020-03-22
17,up,Jack Harlow,Whats Poppin,19,9,7,76,2020-03-22,37,2020-04-19
18,up,Mustard,Ballin’ (feat. Roddy Ricch),18,11,22,93,2019-11-10,19,2020-01-12
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,4,20,64,2019-12-01,52,2020-01-12
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,22,26,2019-10-06,26,2019-10-06
21,up,Juice WRLD,Lucid Dreams,23,2,22,7,2019-12-15,7,2019-12-15
22,up,XXXTENTACION,Jocelyn Flores,24,22,22,,,,
23,up,Pop Smoke,Dior,25,10,8,100,2020-02-23,46,2020-07-12
24,up,Post Malone,Better Now,38,24,22,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,26,1,22,35,2019-10-06,2,2019-10-13
26,up,Roddy Ricch,High Fashion (feat. Mustard),27,12,16,78,2019-12-15,22,2020-02-16
27,down,YNW Melly,Suicidal,22,5,18,97,2019-12-01,25,2020-02-02
28,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,2,22,25,2019-10-13,16,2019-12-15
29,up,Nicolay Ramm,Raske Briller,35,19,22,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),36,24,22,,,,
31,down,Lil Tjay,F.N,29,21,22,,,,
32,up,KSI,Poppin (feat. Lil Pump & Smokepurpp),65,32,2,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,10,22,,,,
34,up,Travis Scott,SICKO MODE,44,9,22,48,2020-04-26,9,2020-05-03
35,down,DaBaby,VIBEZ,32,13,22,59,2019-11-10,57,2020-01-19
36,up,Karpe,Spis Din Syvende Sans,72,7,12,,,,
37,down,JACKBOYS,OUT WEST (feat. Young Thug),31,11,15,79,2019-12-29,28,2020-01-05
38,up,Karpe,SAS PLUS / SAS PUSSY,46,11,22,,,,
39,down,Don Toliver,No Idea,34,4,19,95,2019-12-08,26,2020-01-12
40,up,Drake,One Dance (feat. Wizkid & Kyla),79,6,17,,,,
41,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
42,up,Travis Scott,goosebumps,45,8,22,89,2020-04-26,18,2020-05-03
43,up,Post Malone,Hollywood's Bleeding,50,5,22,100,2019-10-06,100,2019-10-06
44,down,Lil Uzi Vert,Baby Pluto,16,5,5,72,2020-03-08,4,2020-03-15
45,up,XXXTENTACION,Everybody Dies in Their Nightmares,49,45,17,,,,
46,down,DaBaby,BOP,43,17,22,92,2019-10-06,32,2020-01-19
47,down,BROCKHAMPTON,SUGAR,37,14,14,81,2020-01-12,59,2020-02-02
48,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],54,46,4,,,,
49,up,Joyner Lucas,Will,64,49,2,,,,
50,down,Post Malone,Wow.,48,19,22,,,,
51,up,Lil Keed,Snake,61,51,2,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),40,10,22,10,2019-10-06,10,2019-10-06
53,up,The Kid LAROI,Addison Rae,93,52,2,,,,
54,-,DaBaby,Find My Way,-,14,1,69,2020-04-05,28,2020-04-12
55,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,39,39,6,,,,
56,up,Post Malone,I Fall Apart,71,53,6,,,,
57,down,Lil Tecca,Ransom,47,8,22,16,2019-10-06,16,2019-10-06
58,up,Juice WRLD,Robbery,60,6,17,33,2019-12-15,33,2019-12-15
59,up,Tiagz,They Call Me Tiago (Her Name Is Margo),68,36,2,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),80,12,11,,,,
61,up,Kanye West,Stronger,86,32,12,,,,
62,up,Y2K & bbno$,Lalala,84,27,21,11,2019-10-06,11,2019-10-06
63,-,Future,Tycoon,-,48,1,,,,
64,down,Lil Uzi Vert,P2,57,13,5,24,2020-03-15,24,2020-03-15
65,up,NF,Let You Down,87,64,9,,,,
66,-,Dutty Dior & Arif,MOSHPIT,-,34,1,,,,
67,-,Drake,God's Plan,-,21,15,,,,
68,up,Lil Mosey,Noticed,97,68,9,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,38,20,,,,
70,up,Drake,Money In The Grave (feat. Rick Ross),73,21,21,45,2019-10-06,45,2019-10-06
71,up,Rod Wave,Heart On Ice,75,62,4,,,,
72,-,Tory Lanez,Do The Most,-,58,1,,,,
73,-,Tory Lanez,Who Needs Love,-,22,1,,,,
74,down,Lil Uzi Vert,That Way,51,6,5,31,2020-03-08,31,2020-03-08
75,down,Macky & Einar,TESLA,69,66,8,,,,
76,up,XXXTENTACION,F**k Love (feat. Trippie Redd),83,76,4,,,,
77,up,YNW Melly,Murder on My Mind,91,55,12,,,,
78,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),66,26,15,90,2020-01-05,63,2020-02-02
79,-,Lil Baby,Emotionally Scarred,-,64,3,74,2020-03-08,74,2020-03-08
80,-,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",-,29,18,,,,
81,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",67,10,8,33,2020-02-23,33,2020-02-23
82,-,"Tyler, The Creator",EARFQUAKE,-,50,12,,,,
83,-,Rod Wave,Ribbon in the Sky,-,63,1,,,,
84,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),62,50,5,,,,
85,down,Lil Baby,Woah,77,8,22,65,2019-11-10,19,2019-11-24
86,-,Joyner Lucas,The War (feat. Young Thug),-,86,1,,,,
87,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,87,1,,,,
88,up,Joyner Lucas,Finally (feat. Chris Brown),92,88,2,,,,
89,-,Larsiveli,Oisann,-,89,1,,,,
90,up,Karpe,skittles,99,30,17,,,,
91,down,AMARA,Timeplan,55,55,3,,,,
92,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,89,9,13,,,,
93,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,93,1,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,20,8,,,,
95,down,Isah,Zelda,53,17,6,,,,
96,down,Don Toliver,Cardigan,56,21,4,,,,
97,down,Bankrol Hayden,Costa Rica,76,35,7,,,,
98,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,7,,,,
99,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,6,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,69,1,,,,
