Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Michelin Stjerner,1,1,5,,,,
2,up,UNDERGRUNN,Klikk,2,1,10,,,,
3,up,UNDERGRUNN,Egoland,5,3,5,,,,
4,up,UNDERGRUNN,Italia,6,1,58,,,,
5,down,Karpe,PAF.no,4,1,68,,,,
6,down,Roc Boyz,Sett deg ned,3,3,6,,,,
7,up,Rambow,F.H.D.S!,7,2,8,,,,
8,up,Käärijä,Cha Cha Cha,63,1,4,,,,
9,up,Jonas Benyoub & Karpe,TRILLE,68,9,2,,,,
10,down,UNDERGRUNN,Lenge Leve,8,6,5,,,,
11,down,UNDERGRUNN,Jeg Vet,9,3,5,,,,
12,down,UNDERGRUNN,Zanotti,10,1,5,,,,
13,up,Vinni,glorie,14,1,79,,,,
14,down,C.Gambino,G63,12,2,9,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,24,,,,
16,down,Marstein,Frida Kahlo,13,1,34,,,,
17,down,Eminem,Mockingbird,15,2,32,,,,
18,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),17,17,7,,,,
19,up,Roc Boyz,Creem 2022,21,1,65,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,38,,,,
21,down,Coi Leray,Players,19,2,16,,,,
22,down,UNDERGRUNN,Tomme Tønner,18,12,5,,,,
23,up,"Tyler, The Creator",Droppin' Seeds (feat. Lil' Wayne),23,23,4,,,,
24,up,UNDERGRUNN,Peroni & Perignon,34,4,63,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),32,11,40,,,,
26,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,7,24,,,,
27,down,UNDERGRUNN,Rangel,25,14,5,,,,
28,up,Kamelen,Creme De La Creme,28,2,108,,,,
29,up,Roc Boyz,Bonanza (feat. Greekazo),30,1,60,,,,
30,down,Karpe,Spis Din Syvende Sans,29,7,133,,,,
31,down,UNDERGRUNN,Dobbel Trippel,24,10,5,,,,
32,up,Victor Leksell,Svag,35,1,173,,,,
33,down,Roc Boyz,Seriøs (feat. Amara),20,2,11,,,,
34,up,Johanne Holmedahl,Til Dovre Faller,87,7,10,,,,
35,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,36,9,94,,,,
36,up,50 Cent,In Da Club,44,13,88,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),51,6,156,,,,
38,down,UNDERGRUNN,Mon Amie,33,15,5,,,,
39,down,Rambow,VI TENKER IKKE LIKT,31,23,5,,,,
40,up,Eminem,The Real Slim Shady,46,11,102,,,,
41,down,Isah & Dutty Dior,HALLO,38,3,168,,,,
42,up,Eminem,Without Me,50,15,91,,,,
43,down,Karpe,Her,42,21,69,,,,
44,up,Post Malone,Circles,49,2,181,2,2019-10-06,2,2019-10-06
45,down,Coolio,Gangsta's Paradise (feat. L.V.),40,4,68,,,,
46,up,J. Cole,No Role Modelz,47,12,142,,,,
47,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",37,3,68,,,,
48,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),39,5,59,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,11,179,26,2019-10-06,26,2019-10-06
50,down,Bakar,Hell N Back,41,18,9,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),45,15,47,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),43,9,101,36,2020-02-16,36,2020-02-16
53,down,"Broiler, Kamelen & Emma Steinbakken",BAP,48,4,42,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),55,24,142,,,,
55,up,UNDERGRUNN,Medisin,71,11,43,,,,
56,down,Jack Harlow,They Don't Love It,26,26,3,,,,
57,up,Kendrick Lamar,HUMBLE.,57,20,55,,,,
58,down,Drake,Search & Rescue,53,2,6,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,23,82,,,,
60,down,Future,Mask Off,59,18,36,,,,
61,down,Rambow,LAY LOW FREESTYLE,60,12,9,,,,
62,down,Kendrick Lamar,PRIDE.,54,24,5,,,,
63,up,2Pac,Hit 'Em Up (feat. Outlawz),74,21,43,,,,
64,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),75,24,68,,,,
65,up,Roc Boyz,What up World 2021,70,43,33,,,,
66,up,Roc Boyz,Snøfall,83,66,2,,,,
67,up,Yasin,Har Dig,81,43,7,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),62,12,140,,,,
69,down,Post Malone,Better Now,61,24,124,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),64,21,60,,,,
71,-,Lil Durk,All My Life (feat. J. Cole),-,9,1,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,22,110,,,,
73,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,67,13,65,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,32,20,,,,
75,down,Lassesaelevik,Hawaii,16,11,5,,,,
76,-,Drake,God's Plan,-,21,82,,,,
77,-,Tierra Whack,Pretty Ugly,-,77,1,,,,
78,up,ニッキー・ミナージュ,Starships,84,19,48,,,,
79,-,Kendrick Lamar & SZA,All the Stars,-,20,70,,,,
80,down,Ice Spice,Princess Diana (feat. Nicki Minaj),72,63,5,,,,
81,-,Kamelen & Mat Duo,Damn Girl,-,49,1,,,,
82,up,Lil Baby,Freestyle,95,43,33,,,,
83,down,Hagle,Ærmen i kærmen,82,2,110,,,,
84,down,Roc Boyz,Wreckonize (Dønskirussen 2019),76,40,34,,,,
85,down,Amara,Leve,79,7,14,,,,
86,up,Hagle,Ærbeskær,96,3,86,,,,
87,-,Kali,Area Codes,-,87,1,,,,
88,down,Travis Scott,goosebumps,78,8,140,89,2020-04-26,18,2020-05-03
89,down,Amara,Beverly Hills,69,27,4,,,,
90,-,Flus,Aldri fornøyd (feat. Vinni & Tshawe),-,62,1,,,,
91,-,Lil Mabu,Mathematical Disrespect,-,42,1,,,,
92,-,Roc Boyz,Screw,-,92,3,,,,
93,down,Karpe,SALMALAKS,65,3,64,,,,
94,down,Karpe,IBOPROFEN,73,2,68,,,,
95,down,Drake,Passionfruit,90,33,27,,,,
96,-,Heuss L'enfoiré,Donnez (feat. JUL),-,70,4,,,,
97,down,"Metro Boomin, Travis Scott & Young Thug",Trance,86,16,17,,,,
98,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),66,3,24,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,1,118,35,2019-10-06,2,2019-10-13
100,-,Drake,Fair Trade (feat. Travis Scott),-,3,25,,,,
