Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,3,14,2019-11-24,4,2019-12-22
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,5,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,3,2,5,2,2019-10-06,2,2019-10-06
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,4,3,64,2019-12-01,52,2020-01-12
5,up,Isah & Dutty Dior,HALLO,10,3,5,,,,
6,down,Post Malone,Hollywood's Bleeding,5,5,5,100,2019-10-06,100,2019-10-06
7,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,2,5,25,2019-10-13,16,2019-12-15
8,up,Don Toliver,No Idea,22,4,2,95,2019-12-08,26,2020-01-12
9,up,Lil Baby,Woah,9,8,5,65,2019-11-10,19,2019-11-24
10,down,Kanye West,Follow God,7,3,5,96,2019-10-27,18,2019-11-10
11,up,Karpe,SAS PLUS / SAS PUSSY,23,11,5,,,,
12,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",8,8,5,,,,
13,down,Lil Tecca,Ransom,11,8,5,16,2019-10-06,16,2019-10-06
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,11,5,26,2019-10-06,26,2019-10-06
15,down,Post Malone,Goodbyes (feat. Young Thug),13,10,5,10,2019-10-06,10,2019-10-06
16,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),42,15,2,65,2019-12-08,65,2019-12-08
17,up,DaBaby,BOP,20,17,5,92,2019-10-06,32,2020-01-19
18,up,DaBaby,VIBEZ,25,13,5,59,2019-11-10,57,2020-01-19
19,up,Post Malone,Wow.,28,19,5,,,,
20,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],14,12,5,28,2019-11-10,28,2019-11-10
21,down,Trippie Redd,Who Needs Love,15,15,3,57,2019-12-01,57,2019-12-01
22,up,Travis Scott,SICKO MODE,24,9,5,48,2020-04-26,9,2020-05-03
23,down,Lil Mosey,Stuck in a Dream (feat. Gunna),18,18,5,69,2019-11-10,63,2019-11-17
24,down,Drake,Money In The Grave (feat. Rick Ross),21,21,5,45,2019-10-06,45,2019-10-06
25,up,Young Thug,The London (feat. J. Cole & Travis Scott),41,25,5,,,,
26,up,Mustard,Ballin’ (feat. Roddy Ricch),29,11,5,93,2019-11-10,19,2020-01-12
27,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),16,16,3,45,2019-12-01,45,2019-12-01
28,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),36,25,5,69,2019-10-06,53,2019-12-29
29,down,24kGoldn,Valentino,19,16,5,,,,
30,down,Trippie Redd,Death (feat. DaBaby),27,27,4,83,2019-11-24,81,2019-12-01
31,up,NLE Choppa,Camelot,32,24,5,94,2019-11-10,94,2019-11-10
32,down,Post Malone,Saint-Tropez,30,19,5,56,2019-10-06,56,2019-10-06
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,10,5,,,,
34,up,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",57,29,5,,,,
35,up,Karpe,skittles,37,30,5,,,,
36,up,Post Malone,Better Now,38,24,5,,,,
37,down,YNW Melly,223's (feat. 9lokknine),26,15,5,98,2019-10-06,54,2019-11-10
38,down,Travis Scott,goosebumps,35,8,5,89,2020-04-26,18,2020-05-03
39,down,Y2K & bbno$,Lalala,33,27,5,11,2019-10-06,11,2019-10-06
40,down,Post Malone,rockstar (feat. 21 Savage),31,24,5,,,,
41,down,Dutty Dior,Kald Djevel,17,9,5,,,,
42,up,Tyga,Ayy Macarena,43,34,4,88,2019-12-01,64,2020-01-12
43,up,XXXTENTACION,Jocelyn Flores,44,22,5,,,,
44,up,Juice WRLD,Lucid Dreams,45,2,5,7,2019-12-15,7,2019-12-15
45,up,Lil Baby & Gunna,Drip Too Hard,83,23,5,,,,
46,down,Post Malone,Enemies (feat. DaBaby),39,26,5,,,,
47,down,Nicolay Ramm,Raske Briller,40,19,5,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,38,5,,,,
49,up,Lil Tjay,F.N,51,21,5,,,,
50,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,94,9,4,,,,
51,up,Meek Mill,Going Bad (feat. Drake),81,48,2,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),74,6,5,,,,
53,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,52,5,,,,
54,up,Karpe,Spis Din Syvende Sans,76,7,4,,,,
55,up,Kamelen,Vil Ba Vekk,77,55,2,,,,
56,up,DaBaby,Suge,65,43,5,,,,
57,down,Post Malone,Die For Me (feat. Future & Halsey),48,36,5,,,,
58,up,Kamelen,Familien Først,72,58,2,,,,
59,up,Roddy Ricch,Start wit Me (feat. Gunna),82,20,5,91,2019-12-08,59,2019-12-29
60,-,Roddy Ricch,Peta (feat. Meek Mill),-,25,1,79,2019-12-15,79,2019-12-15
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,23,5,,,,
62,up,Kamelen,Sånn Kan Det Gå,78,62,2,,,,
63,up,YBN Cordae,RNP (feat. Anderson .Paak),71,63,4,,,,
64,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,67,13,3,,,,
65,down,Travis Scott,BUTTERFLY EFFECT,58,34,5,,,,
66,-,Karpe,Hvite Menn Som Pusher 50,-,22,1,,,,
67,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
68,down,Kanye West,Selah,50,7,5,54,2019-11-03,54,2019-11-03
69,down,Kanye West,Closed on Sunday,55,10,5,43,2019-11-03,43,2019-11-03
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,48,5,,,,
71,-,Karpe,Gunerius,-,32,1,,,,
72,-,Kanye West,Stronger,-,32,4,,,,
73,-,NF,Let You Down,-,64,3,,,,
74,-,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",-,47,1,,,,
75,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,17,1,,,,
76,down,Daniel Obede,Film,52,52,3,,,,
77,-,Karpe,Rett i foret,-,47,1,,,,
78,down,Trippie Redd,Love Me More,59,47,5,92,2019-12-01,92,2019-12-01
79,-,French Montana,Unforgettable (feat. Swae Lee),-,12,4,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,2,,,,
81,down,Ashnikko,STUPID (feat. Yung Baby Tate),47,18,5,,,,
82,down,YNW Melly,Murder on My Mind,64,55,5,,,,
83,down,"Quality Control, Lil Baby & DaBaby",Baby,68,59,5,88,2019-11-10,78,2019-11-17
84,-,Run-DMC,Christmas In Hollis,-,29,1,,,,
85,up,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),88,85,2,,,,
86,down,Lil Nas X,Old Town Road,61,46,5,,,,
87,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,53,2,,,,
88,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,53,53,5,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,1,,,,
90,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,3,,,,
91,-,Roddy Ricch,High Fashion (feat. Mustard),-,12,1,78,2019-12-15,22,2020-02-16
92,down,Eminem,Lucky You (feat. Joyner Lucas),90,90,3,,,,
93,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),69,57,5,,,,
94,-,Karpe,Toyota'n til Magdi,-,37,1,,,,
95,-,Roddy Ricch,Intro,-,95,1,,,,
96,-,Drake,God's Plan,-,21,2,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),85,9,4,36,2020-02-16,36,2020-02-16
98,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,80,3,,,,
99,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,68,1,97,2019-12-15,93,2019-12-22
100,-,Roddy Ricch,Perfect Time,-,89,1,98,2019-12-22,98,2019-12-22
