Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,7,,,,
2,up,Roddy Ricch,The Box,2,1,12,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,2,6,84,2020-01-19,12,2020-01-26
4,up,Victor Leksell,Svag,5,1,5,,,,
5,down,Future,Life Is Good (feat. Drake),4,3,7,86,2020-01-12,6,2020-01-19
6,up,Arizona Zervas,ROXANNE,6,1,14,14,2019-11-24,4,2019-12-22
7,up,Post Malone,Circles,9,2,16,2,2019-10-06,2,2019-10-06
8,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,4,14,64,2019-12-01,52,2020-01-12
9,down,YNW Melly,Suicidal,8,5,12,97,2019-12-01,25,2020-02-02
10,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",57,10,2,33,2020-02-23,33,2020-02-23
11,up,Isah & Dutty Dior,HALLO,13,3,16,,,,
12,down,Mustard,Ballin’ (feat. Roddy Ricch),11,11,16,93,2019-11-10,19,2020-01-12
13,down,Roddy Ricch,High Fashion (feat. Mustard),12,12,10,78,2019-12-15,22,2020-02-16
14,up,Lil Mosey,Blueberry Faygo,16,4,3,69,2020-02-16,24,2020-04-12
15,down,Don Toliver,No Idea,10,4,13,95,2019-12-08,26,2020-01-12
16,up,Travis Scott,HIGHEST IN THE ROOM,17,1,16,35,2019-10-06,2,2019-10-13
17,down,Mac Miller,Good News,14,8,7,62,2020-01-12,21,2020-01-19
18,down,DaBaby,VIBEZ,15,13,16,59,2019-11-10,57,2020-01-19
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,2,16,25,2019-10-13,16,2019-12-15
20,up,JACKBOYS,OUT WEST (feat. Young Thug),22,11,9,79,2019-12-29,28,2020-01-05
21,up,Powfu,Death Bed (feat. beabadoobee),30,3,2,100,2020-03-01,7,2020-04-26
22,down,Juice WRLD,Lucid Dreams,21,2,16,7,2019-12-15,7,2019-12-15
23,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",82,23,2,78,2020-02-23,78,2020-02-23
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,16,26,2019-10-06,26,2019-10-06
25,up,Nicolay Ramm,Raske Briller,25,19,16,,,,
26,down,DaBaby,BOP,23,17,16,92,2019-10-06,32,2020-01-19
27,down,BROCKHAMPTON,SUGAR,18,14,8,81,2020-01-12,59,2020-02-02
28,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),58,28,2,85,2020-02-23,85,2020-02-23
29,-,24kGoldn,CITY OF ANGELS,-,9,1,,,,
30,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),20,5,6,33,2020-01-19,26,2020-01-26
31,down,XXXTENTACION,Jocelyn Flores,28,22,16,,,,
32,up,Karpe,SAS PLUS / SAS PUSSY,40,11,16,,,,
33,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),33,26,9,90,2020-01-05,63,2020-02-02
34,up,Lil Tecca,Ransom,34,8,16,16,2019-10-06,16,2019-10-06
35,up,Post Malone,Better Now,46,24,16,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),42,24,16,,,,
37,up,Pop Smoke,Dior,90,10,2,100,2020-02-23,46,2020-07-12
38,down,Lil Tjay,F.N,29,21,16,,,,
39,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),65,39,2,87,2020-02-23,87,2020-02-23
40,down,Eminem,Darkness,27,7,6,42,2020-01-19,35,2020-01-26
41,up,Post Malone,Hollywood's Bleeding,43,5,16,100,2019-10-06,100,2019-10-06
42,up,Mase,Psycho!,51,42,2,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),45,10,16,10,2019-10-06,10,2019-10-06
44,up,Travis Scott,goosebumps,48,8,16,89,2020-04-26,18,2020-05-03
45,up,Pop Smoke,Shake the Room (feat. Quavo),53,32,3,,,,
46,down,Travis Scott,SICKO MODE,37,9,16,48,2020-04-26,9,2020-05-03
47,down,Juice WRLD,Robbery,41,6,11,33,2019-12-15,33,2019-12-15
48,up,A Boogie wit da Hoodie,Me and My Guitar,71,48,2,70,2020-02-23,70,2020-02-23
49,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,23,7,65,2020-01-05,65,2020-01-05
50,down,Lil Baby,Woah,32,8,16,65,2019-11-10,19,2019-11-24
51,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",31,9,6,50,2020-01-19,38,2020-01-26
52,down,Lil Baby,Sum 2 Prove,38,18,7,50,2020-01-19,50,2020-01-19
53,down,KSI,Wake Up Call (feat. Trippie Redd),26,19,4,,,,
54,up,Y2K & bbno$,Lalala,59,27,16,11,2019-10-06,11,2019-10-06
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,10,16,,,,
56,down,Eminem,Unaccommodating (feat. Young M.A),39,6,6,43,2020-01-19,30,2020-01-26
57,up,Young Thug,Relationship (feat. Future),61,57,2,,,,
58,down,Eminem,Leaving Heaven (feat. Skylar Grey),35,11,6,54,2020-01-19,52,2020-01-26
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,42,5,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,38,16,,,,
61,up,Pop Smoke,Invincible,80,58,3,,,,
62,down,Nicki Minaj,Yikes,36,36,3,36,2020-02-09,36,2020-02-09
63,down,Drake,Money In The Grave (feat. Rick Ross),49,21,16,45,2019-10-06,45,2019-10-06
64,up,K CAMP,Lottery,77,64,4,,,,
65,down,XXXTENTACION,Everybody Dies in Their Nightmares,63,45,12,,,,
66,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),72,66,2,,,,
67,down,Roddy Ricch,Start wit Me (feat. Gunna),52,20,16,91,2019-12-08,59,2019-12-29
68,-,Pop Smoke,Welcome to the Party,-,68,1,,,,
69,down,A Boogie wit da Hoodie,Thug Love,67,67,2,97,2020-02-23,97,2020-02-23
70,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),73,70,2,,,,
71,down,Karpe,skittles,62,30,15,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),69,9,7,36,2020-02-16,36,2020-02-16
73,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),47,24,4,97,2020-02-02,46,2020-02-09
74,down,Eminem,Lock It Up (feat. Anderson .Paak),70,16,6,98,2020-01-26,98,2020-01-26
75,down,S1sco,San Siro (feat. Sosa),68,68,2,,,,
76,-,Dutty Dior,KOMMA,-,76,1,,,,
77,-,Pop Smoke,Christopher Walking,-,75,1,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,12,,,,
79,down,Tory Lanez,Broke In A Minute,74,33,2,84,2020-04-19,84,2020-04-19
80,up,"Tyler, The Creator",EARFQUAKE,92,50,10,,,,
81,down,Post Malone,Wow.,60,19,16,,,,
82,down,Eminem,In Too Deep,56,14,6,58,2020-01-26,58,2020-01-26
83,-,Karpe,Spis Din Syvende Sans,-,7,10,,,,
84,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,5,,,,
85,-,YoungBoy Never Broke Again,Lil Top,-,33,1,37,2020-03-01,37,2020-03-01
86,-,Jack Harlow,Whats Poppin,-,9,1,76,2020-03-22,37,2020-04-19
87,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",64,29,16,,,,
88,-,Kanye West,Stronger,-,32,10,,,,
89,up,Lil Mosey,Noticed,96,68,6,,,,
90,-,Bankrol Hayden,Costa Rica,-,35,1,,,,
91,-,YoungBoy Never Broke Again,Knocked Off,-,63,1,98,2020-02-23,98,2020-02-23
92,down,Kendrick Lamar & SZA,All the Stars,76,20,6,,,,
93,up,Eminem,Marsh,95,21,6,95,2020-01-19,95,2020-01-19
94,-,Eminem,No Regrets (feat. Don Toliver),-,23,5,,,,
95,-,Arizona Zervas,FML,-,59,5,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,6,,,,
97,-,Roddy Ricch,Peta (feat. Meek Mill),-,25,11,79,2019-12-15,79,2019-12-15
98,down,Macky & Einar,TESLA,79,66,2,,,,
99,down,Drake,God's Plan,75,21,12,,,,
100,-,24kGoldn,Valentino,-,16,11,,,,
