Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,2,1,6,70,2021-02-14,5,2021-02-21
2,up,Hagle,Ærmen i kærmen,5,2,7,,,,
3,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
4,up,Masked Wolf,Astronaut In The Ocean,7,1,10,60,2021-02-07,6,2021-04-04
5,down,The Kid LAROI,WITHOUT YOU,3,1,19,32,2020-12-13,12,2021-02-28
6,up,Victor Leksell,Svag,6,1,61,,,,
7,down,Drake,Wants and Needs (feat. Lil Baby),4,4,3,90,2021-03-07,3,2021-03-14
8,up,Cardi B,Up,8,5,7,4,2021-02-14,4,2021-02-14
9,up,24kGoldn,Mood (feat. iann dior),10,1,32,33,2020-08-23,1,2020-10-11
10,up,The Kid LAROI,SO DONE,12,1,22,61,2020-11-15,61,2020-11-15
11,up,CJ,Whoopty,11,3,24,51,2020-11-22,8,2021-01-24
12,up,A1 x J1,Latest Trends,14,10,7,,,,
13,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),9,9,3,20,2021-03-14,20,2021-03-14
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,10,71,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,38,74,2020-07-05,5,2020-07-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,49,79,2020-04-19,1,2020-07-05
17,up,Travis Scott & HVME,Goosebumps (Remix),20,13,10,82,2021-02-14,44,2021-04-11
18,up,Polo G,Martin & Gina,19,13,28,79,2020-05-24,79,2020-05-24
19,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,33,80,2020-08-09,1,2020-08-16
20,up,Central Cee,Commitment Issues,30,19,4,,,,
21,up,Pop Smoke,What You Know Bout Love,21,4,36,81,2020-07-12,14,2020-10-18
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,32,61,2020-08-23,8,2020-10-04
23,up,Juice WRLD,Lucid Dreams,27,2,72,7,2019-12-15,7,2019-12-15
24,up,Post Malone,Circles,28,2,72,2,2019-10-06,2,2019-10-06
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,72,26,2019-10-06,26,2019-10-06
26,up,Saweetie,Best Friend (feat. Doja Cat),35,7,11,35,2021-01-17,35,2021-01-17
27,down,T Section,Grensen,26,15,11,,,,
28,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),37,23,7,73,2021-01-10,32,2021-02-28
29,up,J. Cole,No Role Modelz,33,12,31,,,,
30,up,Herman Flesvig,Haugenstua,31,1,63,,,,
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,4,38,54,2020-07-12,6,2020-08-09
32,up,Kevin Gates,Big Gangsta,57,28,2,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,22,18,,,,
34,up,Kanye West,Stronger,48,32,41,,,,
35,up,Central Cee,Loading,36,20,13,,,,
36,up,Travis Scott,goosebumps,40,8,72,89,2020-04-26,18,2020-05-03
37,up,Eminem,Godzilla (feat. Juice WRLD),45,2,61,84,2020-01-19,12,2020-01-26
38,up,XXXTENTACION,Jocelyn Flores,38,22,70,,,,
39,down,ニッキー・ミナージュ,Starships,32,19,8,,,,
40,up,Juice WRLD,Robbery,46,6,66,33,2019-12-15,33,2019-12-15
41,up,Pop Smoke,Dior,49,10,58,100,2020-02-23,46,2020-07-12
42,up,Travis Scott,HIGHEST IN THE ROOM,42,1,72,35,2019-10-06,2,2019-10-13
43,up,Powfu,Death Bed (feat. beabadoobee),61,3,54,100,2020-03-01,7,2020-04-26
44,down,Lil Baby,Real As It Gets (feat. EST Gee),29,29,3,90,2021-03-14,83,2021-03-21
45,up,Isah & Dutty Dior,HALLO,47,3,69,,,,
46,down,Hagle,Født til å ragge,41,23,7,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),59,12,44,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),56,24,63,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),68,13,16,,,,
50,up,Central Cee,6 For 6,96,50,2,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,22,11,,,,
52,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,13,32,,,,
53,up,Juice WRLD,All Girls Are the Same,58,11,31,53,2019-12-15,53,2019-12-15
54,down,Post Malone,Better Now,44,24,57,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,42,30,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),22,6,51,,,,
57,down,Karpe,Spis Din Syvende Sans,54,7,36,,,,
58,down,Travis Scott,SICKO MODE,43,9,67,48,2020-04-26,9,2020-05-03
59,up,Jack Harlow,Tyler Herro,88,8,22,51,2020-11-01,51,2020-11-01
60,up,Lil Baby,On Me,74,22,14,24,2020-12-13,24,2020-12-13
61,down,Nicolay Ramm,Raske Briller,60,19,51,,,,
62,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,11,1,76,2021-03-28,59,2021-04-11
63,up,Roddy Ricch,The Box,63,1,67,91,2019-12-08,2,2020-02-16
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,38,47,,,,
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,2,32,78,2020-08-16,3,2020-08-23
66,down,Eminem,Without Me,62,15,3,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,23,14,,,,
68,down,OutKast,Ms. Jackson,67,25,9,,,,
69,-,A1 x J1 & Aitch,Latest Trends (Remix),-,69,1,,,,
70,down,Lil Tjay,F.N,64,21,53,,,,
71,-,Rilès,Pesetas,-,68,1,,,,
72,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,9,22,,,,
73,down,Yasir Moa,Jeg forstår,24,9,9,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),78,9,24,36,2020-02-16,36,2020-02-16
75,-,Eminem,The Real Slim Shady,-,11,1,,,,
76,down,NF,Let You Down,72,64,30,,,,
77,down,Kendrick Lamar & SZA,All the Stars,66,25,25,,,,
78,down,Hagle,Det årnær sæ,65,40,6,,,,
79,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,3,37,17,2020-07-12,17,2020-07-12
80,-,50 Cent,In Da Club,-,13,6,,,,
81,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],69,17,7,,,,
82,down,Drake,God's Plan,75,21,24,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),89,21,8,,,,
84,down,Eirik Aas,Storebror,83,83,2,,,,
85,down,Dave,Location (feat. Burna Boy),81,18,7,,,,
86,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,51,1,,,,
87,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,98,9,27,,,,
88,-,Karpe,Hvite Menn Som Pusher 50,-,22,6,,,,
89,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,18,,,,
90,down,Post Malone,I Fall Apart,79,53,16,,,,
91,down,Lil Baby & Gunna,Drip Too Hard,70,23,34,,,,
92,-,Moneybagg Yo,Time Today,-,73,4,65,2021-02-14,42,2021-05-02
93,down,Juice WRLD & Marshmello,Come & Go,80,3,28,4,2020-07-19,4,2020-07-19
94,-,Polo G,Pop Out (feat. Lil Tjay),-,65,12,,,,
95,down,XXXTENTACION,Everybody Dies in Their Nightmares,85,45,30,,,,
96,-,Alz X 38,Change,-,96,1,,,,
97,-,Yung Bleu,You’re Mines Still (feat. Drake),-,91,3,91,2020-10-25,80,2021-02-21
98,down,Eminem,River (feat. Ed Sheeran),97,70,4,,,,
99,down,Mustard,Ballin’ (feat. Roddy Ricch),87,11,61,93,2019-11-10,19,2020-01-12
100,down,Pop Smoke,"AP (Music from the film ""Boogie"")",25,13,4,61,2021-03-07,61,2021-03-07
