Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Eminem,Mockingbird,6,2,17,,,,
3,down,Central Cee,LET GO,2,2,7,,,,
4,down,UNDERGRUNN,Italia,3,1,43,,,,
5,up,Karpe,PAF.no,5,1,53,,,,
6,down,Marstein,Frida Kahlo,4,1,19,,,,
7,up,Kamelen,Mama,63,5,2,,,,
8,down,Vinni,glorie,7,1,64,,,,
9,up,"Broiler, Kamelen & Emma Steinbakken",BAP,10,4,27,,,,
10,down,Drake & 21 Savage,Rich Flex,8,1,13,,,,
11,up,Kamelen,Creme De La Creme,13,2,93,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,23,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,3,9,,,,
14,down,Karpe,Spis Din Syvende Sans,12,7,118,,,,
15,up,Eminem,Without Me,17,15,76,,,,
16,up,Roc Boyz,Creem 2022,19,1,50,,,,
17,down,Roc Boyz,Bonanza (feat. Greekazo),15,1,45,,,,
18,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,22,9,79,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),20,4,53,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),16,9,86,36,2020-02-16,36,2020-02-16
21,up,Eminem,The Real Slim Shady,23,11,87,,,,
22,down,Future,Mask Off,18,18,21,,,,
23,up,The Game,Hate It Or Love It (feat. 50 Cent),27,15,32,,,,
24,up,Victor Leksell,Svag,25,1,158,,,,
25,up,Isah & Dutty Dior,HALLO,46,3,153,,,,
26,up,Ice Spice & Lil Tjay,Gangsta Boo,88,26,2,,,,
27,up,50 Cent,In Da Club,41,13,73,,,,
28,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,11,25,,,,
29,down,J. Cole,No Role Modelz,24,12,127,,,,
30,up,Karpe,Her,50,21,54,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,7,9,,,,
32,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",21,3,53,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,6,141,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,23,67,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,22,95,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),75,21,45,,,,
37,up,2Pac,Hit 'Em Up (feat. Outlawz),86,21,28,,,,
38,up,Kendrick Lamar,HUMBLE.,69,20,40,,,,
39,up,Kendrick Lamar & SZA,All the Stars,54,20,58,,,,
40,down,Jonas Benyoub,Spor i snøen,26,3,16,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,32,5,,,,
42,up,Eminem,Stan (feat. Dido),61,27,48,,,,
43,up,UNDERGRUNN,Peroni & Perignon,65,4,48,,,,
44,up,Post Malone,Circles,73,2,166,2,2019-10-06,2,2019-10-06
45,up,Drake,God's Plan,77,21,68,,,,
46,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,76,13,50,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,11,164,26,2019-10-06,26,2019-10-06
48,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,48,13,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),92,24,127,,,,
50,-,Big Ballery,The Wrap Up,-,50,1,,,,
51,-,Headie One,Martin's Sofa,-,51,1,,,,
52,down,Lil Baby,Freestyle,43,43,18,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,38,10,,,,
54,-,Nicki Minaj,Super Freaky Girl,-,5,19,,,,
55,up,Karpe,IBOPROFEN,78,2,53,,,,
56,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),99,4,9,,,,
57,-,Coi Leray,Players,-,2,1,,,,
58,-,Post Malone,Better Now,-,24,109,,,,
59,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),37,32,13,,,,
60,-,Eminem,Godzilla (feat. Juice WRLD),-,2,117,84,2020-01-19,12,2020-01-26
61,-,Karpe,SALMALAKS,-,3,51,,,,
62,-,Eminem,Superman (feat. Dina Rae),-,44,16,,,,
63,-,Travis Scott,goosebumps,-,8,126,89,2020-04-26,18,2020-05-03
64,-,Kanye West,Heartless,-,21,15,,,,
65,-,Slavik Bango,Tippi Toppo,-,59,18,,,,
66,-,Thorsten Abt,Out of Her Friends,-,16,26,,,,
67,-,Central Cee,Doja,-,3,24,,,,
68,-,Brodi Borter,Titanomachy,-,68,7,,,,
69,-,Butcherz,Get Low,-,57,14,,,,
70,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,5,51,,,,
71,down,Future,WAIT FOR U (feat. Drake & Tems),70,7,30,,,,
72,up,Hagle,Ærmen i kærmen,97,2,95,,,,
73,-,Stefan Marten,He Loves I Love It,-,55,19,,,,
74,-,Harvy Cuffe,Velamentous,-,56,7,,,,
75,-,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",-,29,36,,,,
76,-,B Mans & DryProduction,Thinkful Darkness,-,53,22,,,,
77,-,Karpe,Hvite Menn Som Pusher 50,-,22,30,,,,
78,-,Dr. Tromm,Keep in Mind,-,55,14,,,,
79,-,Drake,Passionfruit,-,33,12,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,45,6,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,12,126,,,,
82,-,Blair Stone,Greek Salad,-,48,17,,,,
83,-,Drake,Too Good (feat. Rihanna),-,53,1,,,,
84,-,Blair Stone,Simple Matters,-,43,16,,,,
85,-,Blair Stone,Freckled,-,48,17,,,,
86,-,Einár,Du & Jag,-,8,1,,,,
87,-,Blair Stone,Tea In the Evening,-,58,16,,,,
88,-,Hagle,Ærbeskær,-,3,77,,,,
89,-,Blair Stone,Smoothie Texture,-,38,15,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,74,,,,
91,-,Blair Stone,Honey Jam,-,46,11,,,,
92,-,Oxlade,KU LO SA - A COLORS SHOW,-,7,23,,,,
93,-,Blair Stone,Allow,-,60,21,,,,
94,-,Eminem,Not Afraid,-,83,3,,,,
95,-,Blair Stone,White Linen Pants,-,62,17,,,,
96,-,ニッキー・ミナージュ,Starships,-,19,33,,,,
97,-,Blair Stone,Hello Mister,-,40,15,,,,
98,-,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),-,2,25,,,,
99,-,Karpe,Toyota'n til Magdi,-,37,16,,,,
100,-,J. Cole,Wet Dreamz,-,64,6,,,,
