Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,1,1,14,,,,
2,up,Vinni,glorie,2,1,35,,,,
3,up,Karpe,PAF.no,3,1,24,,,,
4,up,UNDERGRUNN,Peroni & Perignon,5,4,19,,,,
5,down,Roc Boyz,Creem 2022,4,1,21,,,,
6,up,Roc Boyz,Bonanza (feat. Greekazo),6,1,16,,,,
7,up,Donzo x Mitchi,Club Banger,7,6,6,,,,
8,up,Kamelen,Creme De La Creme,8,2,64,,,,
9,up,Capow x 2G,31 Etasje,10,4,15,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,4,6,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,11,13,,,,
12,up,UNDERGRUNN,Medisin,13,11,14,,,,
13,down,Jack Harlow,First Class,12,4,14,,,,
14,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",15,3,24,,,,
15,up,The Game,Hate It Or Love It (feat. 50 Cent),20,15,3,,,,
16,down,Victor Leksell,Svag,14,1,129,,,,
17,down,Post Malone,Circles,16,2,137,2,2019-10-06,2,2019-10-06
18,down,UNDERGRUNN,Tipp Topp,17,13,14,,,,
19,up,Tyr,21,60,18,2,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,11,138,26,2019-10-06,26,2019-10-06
21,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,61,12,2,,,,
22,up,Sarah Newman,Out of Her Friends,24,15,23,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,51,,,,
24,down,Karpe,IBOPROFEN,23,2,24,,,,
25,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),27,18,14,,,,
26,down,Hagle,Ærmen i kærmen,25,2,75,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),42,4,24,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),22,7,11,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),32,6,114,,,,
30,down,Hagle,Ærbeskær,29,3,62,,,,
31,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),31,5,24,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),30,24,101,,,,
33,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),41,16,17,,,,
34,down,Post Malone,Cooped Up (feat. Roddy Ricch),21,7,9,,,,
35,down,Karpe,SALMALAKS,33,3,24,,,,
36,up,UNDERGRUNN,UG Merch,40,20,14,,,,
37,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),43,24,16,,,,
38,down,50 Cent,In Da Club,34,13,44,,,,
39,up,Eminem,The Real Slim Shady,45,11,58,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),59,9,57,36,2020-02-16,36,2020-02-16
41,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,38,9,50,,,,
42,up,UNDERGRUNN,Toppen av Oslo,47,27,9,,,,
43,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,19,19,3,,,,
44,down,Karpe,Spis Din Syvende Sans,39,7,89,,,,
45,up,J. Cole,No Role Modelz,63,12,98,,,,
46,up,Karpe,IBN ADAM,50,3,24,,,,
47,up,Eminem,Without Me,52,15,47,,,,
48,up,Karpe,Her,51,21,26,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,10,130,,,,
50,down,Post Malone,Better Now,36,24,88,,,,
51,up,Drake,God's Plan,62,21,41,,,,
52,down,Kendrick Lamar,N95,35,2,9,,,,
53,down,UNDERGRUNN,Plastikk Rap,49,26,14,,,,
54,down,S1mba,Rover (feat. DTG),46,8,28,88,2020-06-14,88,2020-06-14
55,down,Isah & Dutty Dior,HALLO,44,3,129,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,38,2,,,,
57,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,9,1,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),53,12,106,,,,
59,up,Kendrick Lamar,HUMBLE.,73,20,12,,,,
60,up,Nicolay Ramm,Raske Briller,75,19,79,,,,
61,up,Benzz,Je M'appelle,77,46,9,,,,
62,up,Oscar Blesson,BrevVenn (Oss to),68,62,2,,,,
63,up,Roc Boyz,Wreckonize (Dønskirussen 2019),96,40,22,,,,
64,down,24kGoldn,Mood (feat. iann dior),56,1,96,33,2020-08-23,1,2020-10-11
65,up,Roc Boyz,What up World 2021,65,43,17,,,,
66,up,UNDERGRUNN,UG4L,69,37,12,,,,
67,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,37,3,9,,,,
68,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),55,24,57,,,,
69,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,65,1,,,,
70,-,Burna Boy,Science,-,70,1,,,,
71,-,Yung Gravy,Betty (Get Money),-,29,1,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,22,70,,,,
73,-,Burna Boy,Jagele,-,73,1,,,,
74,-,Burna Boy,Different Size (feat. Victony),-,71,1,,,,
75,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,75,1,,,,
76,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,76,1,,,,
77,-,Burna Boy,It's Plenty,-,62,1,,,,
78,down,Eminem & Snoop Dogg,From The D 2 The LBC,26,26,3,,,,
79,up,Eminem,Stan (feat. Dido),90,27,21,,,,
80,up,UNDERGRUNN,LSD,94,41,10,,,,
81,-,Burna Boy,Whiskey,-,81,1,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,52,18,,,,
83,down,Dave,Starlight,66,3,19,,,,
84,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,74,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,9,2,,,,
86,-,Burna Boy,Rollercoaster (feat. J Balvin),-,86,1,,,,
87,-,Burna Boy,Dirty Secrets,-,87,1,,,,
88,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,15,,,,
89,-,Lil Baby,In A Minute,-,21,6,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,79,,,,
91,-,Matthew Velasquez,The Possessive Gateway,-,38,19,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,2,101,84,2020-01-19,12,2020-01-26
93,down,Dr. Tromm,Keep in Mind,89,55,4,,,,
94,-,Frames Coverage,Shotput,-,54,9,,,,
95,up,Dave,Location (feat. Burna Boy),98,18,21,,,,
96,-,Burna Boy,Vanilla,-,96,1,,,,
97,-,Dieter Herman,Finding My Desire,-,37,14,,,,
98,-,Herman Flesvig,Haugenstua,-,1,103,,,,
99,-,Travis Scott,goosebumps,-,8,112,89,2020-04-26,18,2020-05-03
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,23,42,,,,
