Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,7,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,4,1,36,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,8,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,13,74,2020-07-05,5,2020-07-12
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,7,78,2020-08-16,3,2020-08-23
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,13,54,2020-07-12,6,2020-08-09
8,up,Pop Smoke,What You Know Bout Love,23,4,11,81,2020-07-12,14,2020-10-18
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,24,79,2020-04-19,1,2020-07-05
10,up,DJ Khaled,POPSTAR (feat. Drake),11,8,11,94,2020-07-19,8,2020-09-20
11,down,Kamelen,Tilbake I City,8,8,4,,,,
12,down,Juice WRLD & Marshmello,Come & Go,10,3,12,4,2020-07-19,4,2020-07-19
13,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,3,13,17,2020-07-12,17,2020-07-12
14,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,13,10,,,,
15,down,Juice WRLD,Wishing Well,13,10,12,13,2020-07-19,13,2020-07-19
16,up,Pop Smoke,Dior,17,10,33,100,2020-02-23,46,2020-07-12
17,down,Pop Smoke,Got It on Me,14,5,13,25,2020-07-12,25,2020-07-12
18,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],55,18,2,,,,
19,down,WhoHeem,Lets Link,16,16,4,,,,
20,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,18,9,10,,,,
21,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,6,14,74,2020-06-28,14,2020-07-26
22,down,Travis Scott,goosebumps,20,8,47,89,2020-04-26,18,2020-05-03
23,down,Juice WRLD,Robbery,21,6,41,33,2019-12-15,33,2019-12-15
24,down,Juice WRLD,Lucid Dreams,22,2,47,7,2019-12-15,7,2019-12-15
25,up,Travis Scott,HIGHEST IN THE ROOM,30,1,47,35,2019-10-06,2,2019-10-13
26,up,DJ Khaled,GREECE (feat. Drake),29,6,11,24,2020-07-26,24,2020-07-26
27,up,Travis Scott,SICKO MODE,28,9,47,48,2020-04-26,9,2020-05-03
28,down,Post Malone,Circles,19,2,47,2,2019-10-06,2,2019-10-06
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,10,47,,,,
30,down,Herman Flesvig,Haugenstua,26,1,38,,,,
31,up,Isah & Dutty Dior,HALLO,43,3,47,,,,
32,up,Roddy Ricch,The Box,36,1,43,91,2019-12-08,2,2020-02-16
33,up,Jet Yellow,Ghost Theme,37,15,25,,,,
34,up,Jet Yellow,Endless,40,15,25,,,,
35,up,B-Boy Myhre,Gammel person (feat. Cezinando),68,35,2,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),33,2,37,84,2020-01-19,12,2020-01-26
37,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),70,37,2,,,,
38,up,Jet Yellow,No Canceling,38,16,25,,,,
39,up,J. Cole,No Role Modelz,49,12,9,,,,
40,up,Jet Yellow,Royal Life,41,14,25,,,,
41,down,Juice WRLD & The Weeknd,Smile,25,6,8,16,2020-08-16,16,2020-08-16
42,-,Old Head H,Want Me Some,-,26,1,,,,
43,down,XXXTENTACION,Jocelyn Flores,39,22,47,,,,
44,-,Old Head H,Something To Eat,-,29,1,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),47,11,47,93,2019-11-10,19,2020-01-12
46,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
47,down,Powfu,Death Bed (feat. beabadoobee),35,3,33,100,2020-03-01,7,2020-04-26
48,down,Pop Smoke,Get Back,31,25,11,,,,
49,-,Old Head H,Eight Liters,-,28,1,,,,
50,-,Old Head H,Down the Block,-,29,1,,,,
51,-,Old Head H,Plus Me More,-,43,1,,,,
52,-,Old Head H,Jolly Branch,-,33,1,,,,
53,-,Old Head H,I'll Get More,-,30,1,,,,
54,down,Pop Smoke,Element,45,45,13,,,,
55,down,S1mba,Loose (feat. KSI),27,27,3,,,,
56,-,M Huncho & Nafe Smallz,5AM,-,56,1,,,,
57,-,Old Head H,Even Harder,-,36,1,,,,
58,-,Old Head H,Look Up,-,31,1,,,,
59,-,Old Head H,Call the Door,-,32,1,,,,
60,up,Money Man,24 (feat. Lil Baby),98,33,2,,,,
61,up,Old Head H,Tryna,80,24,2,,,,
62,-,Old Head H,No Same,-,33,1,,,,
63,down,Old Head H,Three Games,61,28,2,,,,
64,down,Pop Smoke,Something Special,57,14,13,52,2020-07-12,52,2020-07-12
65,up,Lil Baby & 42 Dugg,We Paid,72,42,14,90,2020-05-10,19,2020-07-05
66,-,Ezzari,Elsker/Hater min hood,-,36,1,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),46,24,47,,,,
68,-,Old Head H,Got a Connection,-,37,1,,,,
69,down,Old Head H,Can't Tell,65,23,2,,,,
70,-,Old Head H,Still Hustlin,-,42,1,,,,
71,down,Old Head H,Mm,63,25,2,,,,
72,down,Lil Mosey,Blueberry Faygo,51,4,34,69,2020-02-16,24,2020-04-12
73,-,Old Head H,Frost,-,45,1,,,,
74,-,Old Head H,G Dashes,-,40,1,,,,
75,-,Old Head H,If I hit,-,42,1,,,,
76,-,Old Head H,White Yarri,-,30,1,,,,
77,-,Old Head H,A Second,-,38,1,,,,
78,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,23,19,65,2020-01-05,65,2020-01-05
79,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),48,27,6,,,,
80,down,Polo G,Flex (feat. Juice WRLD),42,19,20,49,2020-05-24,49,2020-05-24
81,down,Old Head H,Spaceship,73,27,2,,,,
82,down,Kanye West,Stronger,69,32,28,,,,
83,down,Old Head H,Easy On,62,36,2,,,,
84,down,Juice WRLD,All Girls Are the Same,75,11,11,53,2019-12-15,53,2019-12-15
85,down,Old Head H,Sunshine Scotch,71,26,2,,,,
86,down,Old Head H,Where I belong,60,23,2,,,,
87,-,Polo G,Epidemic,-,25,1,87,2020-10-04,87,2020-10-04
88,-,Tory Lanez,Money Over Fallouts,-,88,1,,,,
89,down,Polo G,Martin & Gina,44,13,7,79,2020-05-24,79,2020-05-24
90,-,Old Head H,Bee Tat,-,32,1,,,,
91,up,StaySolidRocky,Party Girl,91,5,22,86,2020-05-10,14,2020-06-14
92,-,NF,Let You Down,-,64,15,,,,
93,-,Old Head H,Yeah,-,43,1,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,11,47,26,2019-10-06,26,2019-10-06
95,-,Jet Yellow,Mixing,-,13,21,,,,
96,-,Old Head H,Changeable,-,33,1,,,,
97,down,Old Head H,Love On,79,41,2,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),94,12,32,,,,
99,down,Old Head H,Skurrt Off,77,24,2,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,67,23,20,,,,
