Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,31,,,,
2,down,UNDERGRUNN,Italia,1,1,21,,,,
3,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),3,2,4,,,,
4,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",7,3,31,,,,
5,down,"Broiler, Kamelen & Emma Steinbakken",BAP,4,4,5,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,5,3,,,,
7,up,Karpe,Spis Din Syvende Sans,12,7,96,,,,
8,up,Vinni,glorie,9,1,42,,,,
9,up,Karpe,IBOPROFEN,13,2,31,,,,
10,down,Central Cee,Doja,8,3,6,,,,
11,down,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,5,4,4,,,,
12,up,Karpe,SALMALAKS,19,3,31,,,,
13,down,Roc Boyz,Creem 2022,11,1,28,,,,
14,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,17,9,57,,,,
15,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),18,5,31,,,,
16,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),10,10,4,,,,
17,up,Karpe,IBN ADAM,22,3,31,,,,
18,down,UNDERGRUNN,Peroni & Perignon,14,4,26,,,,
19,down,Kamelen,Creme De La Creme,15,2,71,,,,
20,down,Roc Boyz,Bonanza (feat. Greekazo),16,1,23,,,,
21,down,Donzo x Mitchi,Club Banger,20,6,13,,,,
22,up,Karpe,Hvite Menn Som Pusher 50,28,22,17,,,,
23,up,Karpe,SAS PLUS / SAS PUSSY,25,11,59,,,,
24,up,Karpe,Her,29,21,33,,,,
25,down,Victor Leksell,Svag,24,1,136,,,,
26,up,Sarah Newman,Out of Her Friends,32,15,30,,,,
27,down,Capow x 2G,31 Etasje,23,4,22,,,,
28,up,UNDERGRUNN,Medisin,31,11,21,,,,
29,up,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",37,29,26,,,,
30,up,Karpe,14:07   SYREANGREP (feat. Isah),36,30,6,,,,
31,down,The Game,Hate It Or Love It (feat. 50 Cent),27,15,10,,,,
32,up,Karpe,Gunerius,33,32,12,,,,
33,up,Oxlade,KU LO SA - A COLORS SHOW,44,7,6,,,,
34,up,Post Malone,Circles,34,2,144,2,2019-10-06,2,2019-10-06
35,up,UNDERGRUNN,Tipp Topp,40,13,21,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),39,4,31,,,,
37,up,Karpe,Toyota'n til Magdi,41,37,8,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,4,13,,,,
39,down,Tyr & Oscar Blesson,Chanel (feat. Oscar Blesson),21,21,3,,,,
40,up,Isah & Dutty Dior,HALLO,45,3,136,,,,
41,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,9,8,,,,
42,up,Karpe,Stjerner,49,42,5,,,,
43,down,diZzy & Manny Flaco,ZUTTLUKTEN,30,30,3,,,,
44,up,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",52,44,3,,,,
45,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),46,18,21,,,,
46,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),48,43,5,,,,
47,up,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",61,47,5,,,,
48,down,50 Cent,In Da Club,47,13,51,,,,
49,up,Eminem,Without Me,56,15,54,,,,
50,up,Karpe,08:50   MOSCOT & DIOR,76,50,3,,,,
51,down,Kanye West,Heartless,43,21,6,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,145,26,2019-10-06,26,2019-10-06
53,up,Hagle,Ærmen i kærmen,60,2,82,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),59,9,64,36,2020-02-16,36,2020-02-16
55,up,French Montana,Unforgettable (feat. Swae Lee),62,12,113,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),58,24,108,,,,
57,down,Eminem,The Real Slim Shady,50,11,65,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,10,137,,,,
59,up,UNDERGRUNN,Toppen av Oslo,67,27,16,,,,
60,up,J. Cole,No Role Modelz,75,12,105,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,38,9,,,,
62,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,17,1,,,,
63,down,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),55,49,8,,,,
64,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,31,1,,,,
65,down,Future,WAIT FOR U (feat. Drake & Tems),53,7,18,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,58,,,,
67,up,Kendrick Lamar,HUMBLE.,70,20,19,,,,
68,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,47,1,,,,
69,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,45,1,,,,
70,down,Jack Harlow,First Class,35,4,21,,,,
71,down,Karpe,Rett i foret,64,47,6,,,,
72,-,DJ Khaled,NO SECRET (feat. Drake),-,72,1,,,,
73,down,UNDERGRUNN,Plastikk Rap,72,26,21,,,,
74,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,67,1,,,,
75,-,Rambow & Orio,Take 8 (F*** Politi),-,34,1,,,,
76,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,76,1,,,,
77,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,77,1,,,,
78,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,58,1,,,,
79,down,Hagle,Ærbeskær,54,3,69,,,,
80,down,UNDERGRUNN,UG Merch,73,20,21,,,,
81,-,Thomas Metzger,Dream His Sunshine,-,45,17,,,,
82,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,82,1,,,,
83,-,Joshua Shaw,The Source of Market,-,33,21,,,,
84,-,Matthew Velasquez,The Possessive Gateway,-,38,22,,,,
85,-,Dieter Herman,Finding My Desire,-,37,17,,,,
86,down,Roc Boyz,What up World 2021,82,43,22,,,,
87,-,Alexander Feierabend,He Knows She Loves You,-,46,16,,,,
88,-,Kanye West,Stronger,-,32,101,,,,
89,down,Burna Boy,It's Plenty,69,62,7,,,,
90,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,11,20,,,,
91,down,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),74,16,24,,,,
92,-,Shelby Oliver,Friends,-,45,18,,,,
93,down,Karpe,17:52   LOCK N’ LOAD (feat. Isah),91,81,3,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),63,6,121,,,,
95,up,Wolfgang Finkel,Clothing Dreaming,99,48,21,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),77,21,29,,,,
97,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,17,,,,
98,-,Dreadful Duck,Foes Gold,-,82,1,,,,
99,-,Slavik Bango,Tippi Toppo,-,59,8,,,,
100,-,Recreational Toddler,Theory of Relativity,-,100,1,,,,
