Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roc Boyz,Creem 2022,5,1,15,,,,
2,down,Roc Boyz,Bonanza (feat. Greekazo),1,1,10,,,,
3,up,UNDERGRUNN,Italia,8,1,8,,,,
4,down,Karpe,PAF.no,3,1,18,,,,
5,up,Vinni,glorie,6,1,29,,,,
6,down,Kendrick Lamar,N95,2,2,3,,,,
7,up,Jack Harlow,First Class,11,4,8,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,7,3,,,,
9,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,3,3,,,,
10,up,Capow x 2G,31 Etasje,18,4,9,,,,
11,down,Kendrick Lamar,United In Grief,10,1,3,,,,
12,up,Kendrick Lamar,Rich Spirit,12,7,3,,,,
13,down,Kendrick Lamar,Father Time (feat. Sampha),7,4,3,,,,
14,down,Kendrick Lamar & Kodak Black,Silent Hill,13,12,3,,,,
15,up,Kendrick Lamar,Count Me Out,15,13,3,,,,
16,down,Kendrick Lamar,Worldwide Steppers,14,8,3,,,,
17,up,Kamelen,Creme De La Creme,27,2,58,,,,
18,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",30,3,18,,,,
19,up,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,19,17,3,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),23,7,5,,,,
21,up,Victor Leksell,Svag,36,1,123,,,,
22,down,Kendrick Lamar & Taylour Paige,We Cry Together,17,11,3,,,,
23,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,21,16,3,,,,
24,down,Kendrick Lamar,Rich (Interlude),20,15,3,,,,
25,up,Karpe,IBOPROFEN,32,2,18,,,,
26,up,UNDERGRUNN,Medisin,35,11,8,,,,
27,up,Karpe,SALMALAKS,38,3,18,,,,
28,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),34,16,11,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,45,,,,
30,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),39,5,18,,,,
31,down,Kendrick Lamar,Crown,22,19,3,,,,
32,up,Hagle,Ærmen i kærmen,48,2,69,,,,
33,up,Dave,Starlight,37,3,13,,,,
34,down,Kendrick Lamar & Tanna Leone,Mr. Morale,24,23,3,,,,
35,up,UNDERGRUNN,Tipp Topp,46,13,8,,,,
36,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),47,24,51,,,,
37,down,Kendrick Lamar,Savior (Interlude),26,24,3,,,,
38,down,Kendrick Lamar,Auntie Diaries,25,21,3,,,,
39,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),45,24,10,,,,
40,down,Jack Harlow,Dua Lipa,31,31,3,,,,
41,up,Roc Boyz,Airbuss,54,41,5,,,,
42,up,Karpe,Spis Din Syvende Sans,51,7,83,,,,
43,down,Johanne Holmedahl,Til Dovre Faller,9,7,8,,,,
44,down,Kendrick Lamar,Mirror,29,29,3,,,,
45,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),28,25,3,,,,
46,up,Hagle,Ærbeskær,57,3,56,,,,
47,-,Cezinando,Kokt à la mode,-,6,1,,,,
48,up,UNDERGRUNN,Peroni & Perignon,53,4,13,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),81,4,18,,,,
50,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],41,4,53,,,,
51,down,Roc Boyz,What up World 2021,43,43,11,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,11,132,26,2019-10-06,26,2019-10-06
53,-,Cezinando,"Adjø, farvel",-,23,1,,,,
54,-,Cezinando,De miserable,-,14,1,,,,
55,-,Cezinando,Verdens smarteste person,-,27,1,,,,
56,-,Cezinando,Baby boss,-,17,1,,,,
57,down,Karpe,IBN ADAM,42,3,18,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,22,65,,,,
59,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),59,18,8,,,,
60,down,Roc Boyz,Wreckonize (Dønskirussen 2019),40,40,18,,,,
61,-,Kanye West & XXXTENTACION,True Love,-,10,1,,,,
62,down,Eminem,Without Me,58,15,41,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,108,,,,
64,up,Melissa Bond,Sneezing Invalidss,73,36,14,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,61,,,,
66,up,Kanye West,Stronger,75,32,94,,,,
67,up,Thomas Metzger,Dream His Sunshine,82,45,14,,,,
68,down,Benzz,Je M'appelle,52,46,3,,,,
69,up,Joshua Shaw,The Source of Market,80,33,17,,,,
70,down,UNDERGRUNN,UG Merch,56,20,8,,,,
71,up,Torsten Hoch,Female Circus,99,39,14,,,,
72,up,Post Malone,Circles,96,2,131,2,2019-10-06,2,2019-10-06
73,-,Ralf Holtzmann,At It Staircase,-,44,12,,,,
74,down,J. Cole,No Role Modelz,64,12,92,,,,
75,down,UNDERGRUNN,Plastikk Rap,65,26,8,,,,
76,up,Ricky Rich & ARAM Mafia,Habibi,76,3,28,,,,
77,-,Gem Patron,Girl,-,69,8,,,,
78,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,68,9,45,,,,
79,-,Sarah Newman,Out of Her Friends,-,15,19,,,,
80,-,Tim Jokken,Backwards,-,53,10,,,,
81,up,B Mans & DryProduction,Thinkful Darkness,85,53,7,,,,
82,-,Linus T.,Sitting On My Lean,-,42,8,,,,
83,down,Kendrick Lamar,The Heart Part 5,33,26,3,,,,
84,down,Servicings,Pottery Jewels,78,66,6,,,,
85,down,Jan Roth,Collar,79,35,18,,,,
86,-,Rezu Lil,RipRap,-,44,12,,,,
87,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,11,7,,,,
88,-,Frames Coverage,Shotput,-,54,8,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,74,,,,
90,down,Tim Jaeger,Boy At Colour,86,48,17,,,,
91,down,Npy Perihelion,Physiological Property Arbitrary Undesirable,60,46,11,,,,
92,down,Jonas Benyoub,Mamma sa,63,7,9,,,,
93,up,Slavik Bango,Tippi Toppo,93,59,2,,,,
94,down,Isah & Dutty Dior,HALLO,88,3,123,,,,
95,down,Newest Select,Affeer,90,70,8,,,,
96,up,Wolfgang Finkel,Clothing Dreaming,98,48,16,,,,
97,down,Mica Smoothed,Ignorant,95,68,10,,,,
98,-,Matthew Velasquez,The Possessive Gateway,-,38,17,,,,
99,down,Lil Tecca,Our Time,84,84,2,,,,
100,-,Travis Scott & HVME,Goosebumps (Remix),-,13,41,82,2021-02-14,44,2021-04-11
