Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Michelin Stjerner,1,1,9,,,,
2,up,Dave & Central Cee,Sprinter,61,1,2,,,,
3,down,Käärijä,Cha Cha Cha,2,1,8,,,,
4,down,UNDERGRUNN,Italia,3,1,62,,,,
5,down,Karpe,PAF.no,4,1,72,,,,
6,up,UNDERGRUNN,Klikk,6,1,14,,,,
7,down,Roc Boyz,Sett deg ned,5,3,10,,,,
8,up,Rambow,F.H.D.S!,8,2,12,,,,
9,down,UNDERGRUNN,Egoland,7,3,9,,,,
10,up,UNDERGRUNN,Lenge Leve,10,6,9,,,,
11,-,Dave & Central Cee,Trojan Horse,-,11,1,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),9,9,5,,,,
13,down,Vinni,glorie,11,1,83,,,,
14,down,Jonas Benyoub & Karpe,TRILLE,12,9,6,,,,
15,-,Dave & Central Cee,Our 25th Birthday,-,15,1,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,183,26,2019-10-06,26,2019-10-06
17,-,Dave & Central Cee,UK Rap,-,17,1,,,,
18,down,Coi Leray,Players,14,2,20,,,,
19,down,Eminem,Mockingbird,15,2,36,,,,
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),16,11,44,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,6,160,,,,
22,down,UNDERGRUNN,Jeg Vet,20,3,9,,,,
23,down,Kamelen,Creme De La Creme,21,2,112,,,,
24,down,Marstein,Frida Kahlo,19,1,38,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,42,,,,
26,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,26,2,,,,
27,down,Roc Boyz,Creem 2022,18,1,69,,,,
28,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,7,28,,,,
29,up,50 Cent,In Da Club,34,13,92,,,,
30,down,Victor Leksell,Svag,23,1,177,,,,
31,up,UNDERGRUNN,Peroni & Perignon,35,4,67,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,28,,,,
33,down,Karpe,Spis Din Syvende Sans,26,7,137,,,,
34,down,Capow x 2G & emma,Alt jeg ser,13,13,3,,,,
35,down,Roc Boyz,Bonanza (feat. Greekazo),31,1,64,,,,
36,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,17,11,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),43,12,144,,,,
38,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),67,38,2,,,,
39,down,UNDERGRUNN,Zanotti,28,1,9,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),37,4,72,,,,
41,down,C.Gambino,G63,17,2,13,,,,
42,down,Eminem,Without Me,30,15,95,,,,
43,down,J. Cole,No Role Modelz,36,12,146,,,,
44,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,32,9,98,,,,
45,up,Drake,Passionfruit,50,33,31,,,,
46,down,Post Malone,Circles,39,2,185,2,2019-10-06,2,2019-10-06
47,down,Karpe,Her,40,21,73,,,,
48,up,Drake,God's Plan,48,21,86,,,,
49,down,Isah & Dutty Dior,HALLO,41,3,172,,,,
50,down,UNDERGRUNN,Tomme Tønner,45,12,9,,,,
51,down,Eminem,The Real Slim Shady,47,11,106,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,23,86,,,,
53,down,Kanye West,I Wonder,38,18,3,,,,
54,up,Future,Mask Off,60,18,40,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),46,15,51,,,,
56,up,Gunna,bread & butter,85,56,2,,,,
57,up,UNDERGRUNN,Medisin,63,11,47,,,,
58,down,"Broiler, Kamelen & Emma Steinbakken",BAP,53,4,46,,,,
59,up,Travis Scott,goosebumps,69,8,144,89,2020-04-26,18,2020-05-03
60,up,Bakar,Hell N Back,65,18,13,,,,
61,down,Kendrick Lamar,HUMBLE.,57,20,59,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),44,9,105,36,2020-02-16,36,2020-02-16
63,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),71,63,2,,,,
64,-,J Hus,Who Told You (feat. Drake),-,8,1,,,,
65,down,Kendrick Lamar,PRIDE.,49,24,9,,,,
66,down,2Pac,Hit 'Em Up (feat. Outlawz),52,21,47,,,,
67,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,65,1,,,,
68,up,Ice-T,Fried Chicken,88,57,4,,,,
69,-,YNW Melly,Murder on My Mind,-,55,13,,,,
70,up,Hagle,Ærmen i kærmen,72,2,114,,,,
71,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],73,71,2,,,,
72,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),51,24,72,,,,
73,-,Marstein,Sommerhus,-,3,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),58,24,146,,,,
75,up,Lil Baby,Freestyle,97,43,37,,,,
76,down,Roc Boyz,Seriøs (feat. Amara),62,2,15,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),54,21,64,,,,
78,-,"Lars Vaular, Martin Hazy & Omar Noir",Kygo 8pack Flex,-,78,1,,,,
79,down,Yasin,Har Dig,66,43,11,,,,
80,-,Roc Boyz,Backstreetboyz,-,27,1,,,,
81,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",56,3,72,,,,
82,down,ニッキー・ミナージュ,Starships,81,19,52,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,32,24,,,,
84,down,Kanye West,Flashing Lights,70,31,4,,,,
85,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),55,5,63,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,38,21,,,,
87,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],91,52,25,,,,
88,up,Post Malone,Better Now,96,24,128,,,,
89,down,Stray Kids,TOPLINE (feat. Tiger JK),79,79,2,,,,
90,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],78,78,2,,,,
91,-,Kjartan Lauritzen,Fredag,-,67,14,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,22,114,,,,
93,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,40,37,,,,
94,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,80,80,2,,,,
95,down,Offset & JID,Danger (Spider),77,77,2,,,,
96,-,Stray Kids,Super Bowl,-,96,1,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),93,63,13,,,,
98,down,Hagle,Ærbeskær,89,3,90,,,,
99,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,94,13,68,,,,
100,down,Lil Mabu,Mathematical Disrespect,75,42,5,,,,
