Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,15,,,,
2,down,Roc Boyz,Bonanza (feat. Greekazo),1,1,7,,,,
3,up,Vinni,glorie,3,1,26,,,,
4,up,Jack Harlow,First Class,4,4,5,,,,
5,up,Capow x 2G,31 Etasje,6,4,6,,,,
6,down,UNDERGRUNN,Italia,5,1,5,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),46,7,2,,,,
8,up,Future,712PM,49,8,2,,,,
9,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",8,3,15,,,,
10,down,Dave,Starlight,7,3,10,,,,
11,up,Kamelen,Creme De La Creme,15,2,55,,,,
12,up,Future,KEEP IT BURNIN (feat. Kanye West),50,12,2,,,,
13,down,A1 x J1 & Tion Wayne,Dance,9,6,10,,,,
14,down,Karpe,IBOPROFEN,10,2,15,,,,
15,down,Jonas Benyoub,Mamma sa,11,7,6,,,,
16,up,Future,I'M DAT N***A,53,16,2,,,,
17,down,UNDERGRUNN,Tipp Topp,14,13,5,,,,
18,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),17,5,15,,,,
19,up,Future,I'M ON ONE (feat. Drake),57,19,2,,,,
20,up,Future,PUFFIN ON ZOOTIEZ,56,20,2,,,,
21,down,Liilz,Glad U Came (feat. ZieZie),13,7,8,,,,
22,down,Karpe,SALMALAKS,16,3,15,,,,
23,up,Future,LOVE YOU BETTER,59,23,2,,,,
24,down,Pusha T,Dreamin Of The Past (feat. Kanye West),12,12,3,,,,
25,down,Victor Leksell,Svag,21,1,120,,,,
26,up,Future,FOR A NUT (feat. Gunna & Young Thug),55,26,2,,,,
27,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),28,24,48,,,,
28,down,Karpe,IBN ADAM,18,3,15,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,42,,,,
30,down,Roc Boyz,Creem 2022,19,1,12,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),62,4,15,,,,
32,down,Karpe,Spis Din Syvende Sans,30,7,80,,,,
33,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],27,4,50,,,,
34,up,Isah & Dutty Dior,HALLO,47,3,120,,,,
35,down,UNDERGRUNN,Medisin,22,11,5,,,,
36,down,Hagle,Ærbeskær,34,3,53,,,,
37,up,Future,CHICKENS (feat. EST Gee),65,37,2,,,,
38,down,Hagle,Ærmen i kærmen,31,2,66,,,,
39,down,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),20,16,8,,,,
40,up,Future,VOODOO (feat. Kodak Black),70,40,2,,,,
41,up,Future,MASSAGING ME,64,41,2,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),78,9,54,36,2020-02-16,36,2020-02-16
43,up,Future,GOLD STACKS,63,43,2,,,,
44,up,Julius R,Ego sans titre,88,44,2,,,,
45,up,Julius R,Plus l'temps,94,45,2,,,,
46,up,Julius R,La gomme,90,46,2,,,,
47,up,Julius R,Le ciel à mes pieds,85,47,2,,,,
48,up,Eminem,Without Me,68,15,38,,,,
49,down,Lil Tjay,In My Head,23,11,6,,,,
50,up,Julius R,Maximum,92,50,2,,,,
51,up,Julius R,Au bout du chemin,86,51,2,,,,
52,up,Future,WE JUS WANNA GET HIGH,73,52,2,,,,
53,down,2Pac,Hit 'Em Up (feat. Outlawz),48,21,17,,,,
54,down,UNDERGRUNN,Peroni & Perignon,39,4,10,,,,
55,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,51,9,42,,,,
56,-,Blair Stone,Greek Salad,-,48,14,,,,
57,down,UNDERGRUNN,Bruttern Bror (feat. Siyabång),32,18,5,,,,
58,down,UNDERGRUNN,UG Merch,29,20,5,,,,
59,up,Future,HOLY GHOST,74,59,2,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,22,62,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],58,11,5,,,,
62,-,Blair Stone,White Linen Pants,-,62,13,,,,
63,-,Blair Stone,Allow,-,60,15,,,,
64,-,Blair Stone,Just Profits,-,51,15,,,,
65,down,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),33,24,7,,,,
66,up,Future,THE WAY THINGS GOING,77,66,2,,,,
67,-,Blair Stone,Honey Jam,-,46,8,,,,
68,-,24kGoldn,Mood (feat. iann dior),-,1,90,33,2020-08-23,1,2020-10-11
69,-,Blair Stone,Freckled,-,48,14,,,,
70,-,Blair Stone,Smoothie Texture,-,38,13,,,,
71,-,Blair Stone,Tea In the Evening,-,58,10,,,,
72,up,Future,BACK TO THE BASICS,75,72,2,,,,
73,-,Blair Stone,Hello Mister,-,40,11,,,,
74,down,J. Cole,No Role Modelz,54,12,89,,,,
75,down,UNDERGRUNN,Plastikk Rap,43,26,5,,,,
76,up,Roc Boyz,What up World 2021,83,43,8,,,,
77,-,Blair Stone,Simple Matters,-,43,14,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),79,12,98,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),61,6,107,,,,
80,up,Ricky Rich & ARAM Mafia,Habibi,100,3,25,,,,
81,down,Roc Boyz,Airbuss,80,41,2,,,,
82,-,Eminem,The Real Slim Shady,-,11,53,,,,
83,-,Thorsten Abt,Out of Her Friends,-,16,16,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,1,65,60,2021-02-07,6,2021-04-04
85,down,Roc Boyz,Wreckonize (Dønskirussen 2019),71,40,15,,,,
86,down,Dave,Location (feat. Burna Boy),72,18,16,,,,
87,down,Karpe,Her,81,21,19,,,,
88,-,Nicolay Ramm,Raske Briller,-,19,76,,,,
89,-,Dieter Herman,Finding My Desire,-,37,11,,,,
90,-,Lil Baby,Frozen,-,90,1,,,,
91,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),26,26,3,,,,
92,down,Eminem,Stan (feat. Dido),91,27,18,,,,
93,-,OutKast,Ms. Jackson,-,25,52,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,11,129,26,2019-10-06,26,2019-10-06
95,down,UNDERGRUNN,LSD,52,41,5,,,,
96,-,Russell Marshall,I Need You,-,41,17,,,,
97,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),24,24,3,,,,
98,-,Wolfgang Finkel,Clothing Dreaming,-,48,14,,,,
99,down,UNDERGRUNN,UG4L,40,37,5,,,,
100,-,Melissa Bond,Sneezing Invalidss,-,36,12,,,,
