Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,7,,,,
2,down,UNDERGRUNN,Michelin Stjerner,1,1,14,,,,
3,up,Marstein,Sommerhus,4,3,6,,,,
4,down,UNDERGRUNN,Italia,3,1,67,,,,
5,up,UNDERGRUNN,Klikk,5,1,19,,,,
6,up,Karpe,PAF.no,6,1,77,,,,
7,up,UNDERGRUNN,Lenge Leve,8,6,14,,,,
8,down,Käärijä,Cha Cha Cha,7,1,13,,,,
9,up,brvge & Sander Systad,Rødvin,71,9,2,,,,
10,up,Gunna,fukumean,15,8,5,,,,
11,down,UNDERGRUNN,Egoland,9,3,14,,,,
12,down,Marstein,Frida Kahlo,11,1,43,,,,
13,down,Roc Boyz,Sett deg ned,10,3,15,,,,
14,down,Rambow,F.H.D.S!,12,2,17,,,,
15,down,Cezinando,Big dick is back in town,13,12,5,,,,
16,down,Kamelen,Creme De La Creme,14,2,117,,,,
17,up,Victor Leksell,Svag,19,1,182,,,,
18,down,UNDERGRUNN,Peroni & Perignon,16,4,72,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,11,188,26,2019-10-06,26,2019-10-06
20,down,J Hus,Who Told You (feat. Drake),17,8,6,,,,
21,down,Vinni,glorie,18,1,88,,,,
22,up,Eminem,Mockingbird,23,2,41,,,,
23,down,Karpe,Spis Din Syvende Sans,22,7,142,,,,
24,down,UNDERGRUNN,Jeg Vet,21,3,14,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,11,49,,,,
26,up,Roc Boyz,Creem 2022,27,1,74,,,,
27,up,UNDERGRUNN,Medisin,29,11,52,,,,
28,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,32,9,103,,,,
29,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",40,3,77,,,,
30,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),39,1,4,,,,
31,up,Roc Boyz,Bonanza (feat. Greekazo),31,1,69,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),37,9,10,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),25,6,165,,,,
34,up,Karpe,Her,41,21,78,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),30,12,149,,,,
36,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,7,33,,,,
37,down,Eminem,Without Me,36,15,100,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,33,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),34,4,77,,,,
40,down,50 Cent,In Da Club,24,13,97,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,35,2,,,,
42,up,J. Cole,No Role Modelz,48,12,151,,,,
43,down,Capow x 2G & emma,Alt jeg ser,38,13,8,,,,
44,up,Jonas Benyoub & Karpe,TRILLE,46,9,11,,,,
45,down,Post Malone,Circles,44,2,190,2,2019-10-06,2,2019-10-06
46,up,Lil Nas X,Old Town Road,70,46,11,,,,
47,down,Coi Leray,Players,45,2,25,,,,
48,up,Isah & Dutty Dior,HALLO,53,3,177,,,,
49,down,Kamelen,Baby,47,32,3,,,,
50,up,Roc Boyz,Backstreetboyz,55,27,6,,,,
51,up,Eminem,The Real Slim Shady,51,11,111,,,,
52,up,The Game,Hate It Or Love It (feat. 50 Cent),61,15,56,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),52,9,110,36,2020-02-16,36,2020-02-16
54,up,Kanye West,Flashing Lights,67,31,8,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,9,47,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,23,91,,,,
57,down,"Broiler, Kamelen & Emma Steinbakken",BAP,56,4,51,,,,
58,down,Drake,God's Plan,50,21,91,,,,
59,up,Kanye West,Heartless,64,21,35,,,,
60,down,Tory Lanez & Trippie Redd,Hurts Me,42,29,2,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,38,23,,,,
62,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),58,17,16,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,32,28,,,,
64,down,UNDERGRUNN,Zanotti,63,1,14,,,,
65,up,Central Cee,Doja,75,3,33,,,,
66,down,Drake,Passionfruit,65,33,36,,,,
67,up,Kanye West,I Wonder,81,18,8,,,,
68,up,Karpe,IBOPROFEN,87,2,73,,,,
69,down,Future,Mask Off,59,18,45,,,,
70,down,Logic & Marshmello,Everyday,49,49,2,,,,
71,up,Karpe,SALMALAKS,90,3,68,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),73,21,69,,,,
73,down,Kendrick Lamar,HUMBLE.,72,20,64,,,,
74,down,Hagle,Ærbeskær,68,3,95,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,22,119,,,,
76,down,Ice-T,Fried Chicken,57,57,6,,,,
77,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),89,5,65,,,,
78,-,Latto,Lottery (feat. LU KALA),-,78,4,,,,
79,up,Kendrick Lamar,PRIDE.,84,24,12,,,,
80,-,Roc Boyz,MIA,-,73,1,,,,
81,-,J Hus,Militerian (feat. Naira Marley),-,42,1,,,,
82,down,ニッキー・ミナージュ,Starships,80,19,56,,,,
83,down,Hagle,Ærmen i kærmen,69,2,119,,,,
84,down,Travis Scott,goosebumps,76,8,149,89,2020-04-26,18,2020-05-03
85,-,J Hus,Masculine (feat. Burna Boy),-,85,1,,,,
86,-,Lil Baby,Freestyle,-,43,39,,,,
87,-,Marstein,1877,-,9,5,,,,
88,-,Bakar,Hell N Back,-,18,17,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,64,,,,
90,-,Lil Tjay,Stressed (feat. Summer Walker),-,90,1,,,,
91,up,Post Malone,Better Now,92,24,130,,,,
92,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,50,,,,
93,up,C.Gambino,G63,99,2,18,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,1,121,35,2019-10-06,2,2019-10-13
95,-,Post Malone,rockstar (feat. 21 Savage),-,24,148,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,75,,,,
97,down,UNDERGRUNN,Tomme Tønner,78,12,14,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,20,72,,,,
99,down,Kjartan Lauritzen,Fredag,96,67,18,,,,
100,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,82,26,7,,,,
