Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Zanotti,2,1,30,,,,
2,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,1,1,3,,,,
3,up,UNDERGRUNN,Michelin Stjerner,3,1,34,,,,
4,up,Jack Harlow,Lovin On Me,8,1,4,,,,
5,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),4,1,17,,,,
6,down,UNDERGRUNN,Klikk,5,1,39,,,,
7,up,Doja Cat,Paint The Town Red,7,1,18,,,,
8,up,UNDERGRUNN,Italia,9,1,87,,,,
9,down,UNDERGRUNN,Lenge Leve,6,6,34,,,,
10,up,Dave & Central Cee,Sprinter,13,1,27,,,,
11,up,UNDERGRUNN,Egoland,12,3,34,,,,
12,up,Kanye West,Runaway (feat. Pusha T),20,4,12,,,,
13,up,Karpe,PAF.no,19,1,97,,,,
14,up,Eminem,Mockingbird,25,2,61,,,,
15,down,Marstein,Sprite,11,4,7,,,,
16,down,Drake,IDGAF (feat. Yeat),10,4,9,,,,
17,down,Drake,First Person Shooter (feat. J. Cole),14,3,9,,,,
18,down,UNDERGRUNN,Peroni & Perignon,16,4,92,,,,
19,down,UNDERGRUNN,Medisin,15,11,72,,,,
20,up,Gunna,fukumean,26,8,25,,,,
21,up,Marstein,Sommerhus,24,3,26,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),28,21,89,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,32,1,139,35,2019-10-06,2,2019-10-13
24,down,C.Gambino,Automatic,23,3,10,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),31,6,185,,,,
26,down,UNDERGRUNN,Jeg Vet,21,3,34,,,,
27,up,Travis Scott,MY EYES,62,3,19,,,,
28,up,Eminem,Without Me,37,15,120,,,,
29,up,Eminem,The Real Slim Shady,60,11,131,,,,
30,down,UNDERGRUNN,Tomme Tønner,18,12,29,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),39,9,130,36,2020-02-16,36,2020-02-16
32,up,Marstein,Frida Kahlo,34,1,63,,,,
33,down,Doja Cat,Agora Hills,30,30,9,,,,
34,up,Future,Mask Off,44,18,65,,,,
35,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,7,51,,,,
36,up,Drake,God's Plan,54,21,111,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,67,,,,
38,up,J. Cole,No Role Modelz,52,12,171,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,208,26,2019-10-06,26,2019-10-06
40,down,Future,Low Life (feat. The Weeknd),36,19,12,,,,
41,up,Isah & Dutty Dior,HALLO,57,3,197,,,,
42,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,11,69,,,,
43,up,Roc Boyz,Bonanza (feat. Greekazo),67,1,89,,,,
44,down,Ari Bajgora,Løsningsorienterte,22,22,3,,,,
45,up,Roc Boyz,Creem 2022,51,1,94,,,,
46,down,50 Cent,In Da Club,41,13,117,,,,
47,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,50,,,,
48,up,Kanye West,Heartless,71,21,55,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,23,111,,,,
50,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),78,39,4,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),50,15,76,,,,
52,down,Vinni,glorie,47,1,108,,,,
53,up,Karpe,Spis Din Syvende Sans,58,7,162,,,,
54,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,69,9,123,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,22,137,,,,
56,up,Kendrick Lamar,HUMBLE.,85,20,84,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),68,12,169,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,2,126,84,2020-01-19,12,2020-01-26
59,up,Drake,Passionfruit,80,33,56,,,,
60,up,Victor Leksell,Svag,74,1,202,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),83,37,15,,,,
62,down,Drake,You Broke My Heart,17,17,3,,,,
63,up,Kanye West,Homecoming (feat. Chris Martin),75,22,11,,,,
64,up,Travis Scott,FE!N,86,4,19,,,,
65,down,UNDERGRUNN,Toppen av Oslo,27,27,38,,,,
66,up,Kamelen,Creme De La Creme,77,2,137,,,,
67,up,Kanye West,Flashing Lights,70,31,28,,,,
68,down,Kanye West,I Wonder,64,18,23,,,,
69,up,Lil Baby,Freestyle,92,43,48,,,,
70,down,UNDERGRUNN,Jord & Jern,43,43,6,,,,
71,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,32,43,,,,
72,up,Eminem,Stan (feat. Dido),90,27,74,,,,
73,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,12,9,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),55,24,168,,,,
75,-,Travis Scott,goosebumps,-,8,152,89,2020-04-26,18,2020-05-03
76,down,UNDERGRUNN,Rangel,33,14,12,,,,
77,down,UNDERGRUNN,Plastikk Rap,48,26,30,,,,
78,down,Lil Baby & Gunna,Drip Too Hard,72,23,66,,,,
79,up,Rambow,F.H.D.S!,81,2,37,,,,
80,up,Post Malone,Circles,84,2,210,2,2019-10-06,2,2019-10-06
81,down,Drake,Virginia Beach,38,5,9,,,,
82,-,Käärijä,Cha Cha Cha,-,1,32,,,,
83,-,Drake & 21 Savage,Rich Flex,-,1,25,,,,
84,down,Drake,Slime You Out (feat. SZA),59,3,12,,,,
85,up,23 & C. Gambino,Dreams,95,14,4,,,,
86,down,UNDERGRUNN,Mon Amie,42,15,10,,,,
87,up,Roc Boyz,Sett deg ned,100,3,35,,,,
88,down,UNDERGRUNN,Villa Parafina,65,65,3,,,,
89,-,Ant Wan,Malaika,-,71,11,,,,
90,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,28,,,,
91,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,16,20,,,,
92,-,Travis Scott,I KNOW ?,-,13,16,,,,
93,down,UNDERGRUNN,Tipp Topp,66,13,33,,,,
94,-,Future,WAIT FOR U (feat. Drake & Tems),-,7,39,,,,
95,-,Lil Misery,You,-,90,1,,,,
96,-,Travis Scott,TELEKINESIS,-,12,17,,,,
97,up,Karpe,Her,99,21,98,,,,
98,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),94,16,15,,,,
99,-,23 & C. Gambino,Man,-,19,1,,,,
100,-,Drake,Too Good (feat. Rihanna),-,53,10,,,,
