Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,8,,,,
2,down,UNDERGRUNN,Michelin Stjerner,1,1,38,,,,
3,up,Doja Cat,Paint The Town Red,5,1,22,,,,
4,down,UNDERGRUNN,Zanotti,3,1,34,,,,
5,up,UNDERGRUNN,Klikk,6,1,43,,,,
6,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),7,1,21,,,,
7,up,UNDERGRUNN,Italia,8,1,91,,,,
8,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,4,1,7,,,,
9,up,Kanye West,Runaway (feat. Pusha T),11,4,16,,,,
10,up,UNDERGRUNN,Lenge Leve,10,6,38,,,,
11,up,Dave & Central Cee,Sprinter,12,1,31,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),9,9,134,36,2020-02-16,36,2020-02-16
13,up,Karpe,PAF.no,15,1,101,,,,
14,up,Eminem,The Real Slim Shady,14,11,135,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),19,6,189,,,,
16,down,Eminem,Mockingbird,13,2,65,,,,
17,up,Travis Scott,MY EYES,18,3,23,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),16,2,130,84,2020-01-19,12,2020-01-26
19,down,Eminem,Without Me,17,15,124,,,,
20,up,UNDERGRUNN,Egoland,20,3,38,,,,
21,up,Kanye West,Heartless,27,21,59,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),25,21,93,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,21,1,143,35,2019-10-06,2,2019-10-13
24,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,11,73,,,,
25,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),69,12,12,,,,
26,down,Drake,IDGAF (feat. Yeat),22,4,13,,,,
27,up,Travis Scott,FE!N,51,4,23,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,9,71,,,,
29,down,Marstein,Sommerhus,24,3,30,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,54,,,,
31,down,Gunna,fukumean,23,8,29,,,,
32,up,23 & C. Gambino,Dreams,48,14,8,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,11,212,26,2019-10-06,26,2019-10-06
34,down,Drake,God's Plan,30,21,115,,,,
35,down,UNDERGRUNN,Peroni & Perignon,31,4,96,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,23,115,,,,
37,up,23 & C. Gambino,M.O.B,55,18,4,,,,
38,down,Drake,First Person Shooter (feat. J. Cole),26,3,13,,,,
39,down,Marstein,Frida Kahlo,32,1,67,,,,
40,up,23 & C. Gambino,Man,60,19,5,,,,
41,down,J. Cole,No Role Modelz,33,12,175,,,,
42,down,UNDERGRUNN,Medisin,38,11,76,,,,
43,up,23 & C.Gambino,En Chans,62,16,4,,,,
44,up,50 Cent,In Da Club,47,13,121,,,,
45,down,Future,Mask Off,29,18,69,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),50,12,173,,,,
47,up,Kanye West,Flashing Lights,76,31,32,,,,
48,up,Kamelen,Creme De La Creme,52,2,141,,,,
49,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,7,55,,,,
50,up,Roc Boyz,Bonanza (feat. Greekazo),72,1,93,,,,
51,up,Future,Low Life (feat. The Weeknd),53,19,16,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),54,37,19,,,,
53,up,23 & C. Gambino,Drill,75,22,4,,,,
54,up,23 & C. Gambino,Tärningar,63,20,4,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,35,18,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),46,15,80,,,,
57,up,Roc Boyz,Creem 2022,67,1,98,,,,
58,up,Isah & Dutty Dior,HALLO,59,3,201,,,,
59,up,Vinni,glorie,73,1,112,,,,
60,-,Macky,Vinterdepress 2 (feat. Haval),-,60,3,,,,
61,-,Roc Boyz & VC Barre,Paranoid,-,4,1,,,,
62,down,Kendrick Lamar,HUMBLE.,39,20,88,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),70,24,172,,,,
64,up,"Metro Boomin, Travis Scott & Young Thug",Trance,74,16,24,,,,
65,up,Eminem,Stan (feat. Dido),66,27,78,,,,
66,down,Karpe,Spis Din Syvende Sans,61,7,166,,,,
67,down,Marstein,Sprite,35,4,11,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,32,47,,,,
69,up,Oral Bee & Mr. Pimp-Lotion,Faller Som Snø (feat. Morgan Sulele),87,15,7,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,22,141,,,,
71,down,Drake,Passionfruit,68,33,60,,,,
72,down,Childish Gambino,Heartbeat,57,57,4,,,,
73,down,Nicki Minaj,FTCU,43,43,4,,,,
74,down,UNDERGRUNN,Jeg Vet,65,3,38,,,,
75,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,75,,,,
76,up,Victor Leksell,Svag,96,1,206,,,,
77,up,Doja Cat,Agora Hills,82,30,13,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,22,96,,,,
79,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,79,9,127,,,,
80,up,Ant Wan,Malaika,80,71,14,,,,
81,-,Klovner I Kamp,Et Juleevangelium,-,81,2,,,,
82,down,C.Gambino,Automatic,40,3,14,,,,
83,-,Yasin,Har Dig,-,43,29,,,,
84,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,79,2,,,,
85,up,Käärijä,Cha Cha Cha,94,1,36,,,,
86,-,"Oral Bee, Mr. Pimp-Lotion & Emil Solli-Tangen",Maske Hele Jula,-,33,4,,,,
87,down,Kanye West,Homecoming (feat. Chris Martin),56,22,15,,,,
88,-,Drake & 21 Savage,Rich Flex,-,1,26,,,,
89,-,Travis Scott,MELTDOWN,-,3,20,,,,
90,-,Drake,Practice,-,9,1,,,,
91,up,UNDERGRUNN,Tomme Tønner,93,12,33,,,,
92,-,Lil Uzi Vert,Just Wanna Rock,-,31,15,,,,
93,down,Lil Baby,Freestyle,77,43,52,,,,
94,-,50 Cent,Many Men (Wish Death),-,46,7,,,,
95,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,17,29,,,,
96,down,"Juice WRLD, Eminem & benny blanco",Lace It,83,83,2,,,,
97,-,Drake,Too Good (feat. Rihanna),-,53,13,,,,
98,down,Kanye West,"Father Stretch My Hands, Pt. 1",86,72,4,,,,
99,-,Roc Boyz,Sett deg ned,-,3,36,,,,
100,down,Travis Scott,goosebumps,84,8,156,89,2020-04-26,18,2020-05-03
