Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,3,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,3,2,3,2,2019-10-06,2,2019-10-06
4,up,Kanye West,Follow God,4,3,3,96,2019-10-27,18,2019-11-10
5,up,Post Malone,Hollywood's Bleeding,5,5,3,100,2019-10-06,100,2019-10-06
6,up,Trevor Daniel,Falling,36,6,2,61,2019-11-24,14,2020-01-05
7,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,2,3,25,2019-10-13,16,2019-12-15
8,up,Lil Baby,Woah,13,8,3,65,2019-11-10,19,2019-11-24
9,down,Isah & Dutty Dior,HALLO,7,3,3,,,,
10,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",14,8,3,,,,
11,down,Lil Tecca,Ransom,8,8,3,16,2019-10-06,16,2019-10-06
12,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,12,3,28,2019-11-10,28,2019-11-10
13,down,Post Malone,Goodbyes (feat. Young Thug),10,10,3,10,2019-10-06,10,2019-10-06
14,down,Dutty Dior,Kald Djevel,9,9,3,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,3,26,2019-10-06,26,2019-10-06
16,up,24kGoldn,Valentino,17,16,3,,,,
17,down,YNW Melly,223's (feat. 9lokknine),15,15,3,98,2019-10-06,54,2019-11-10
18,up,Karpe,SAS PLUS / SAS PUSSY,22,11,3,,,,
19,up,Post Malone,Saint-Tropez,20,19,3,56,2019-10-06,56,2019-10-06
20,down,Kanye West,Selah,11,7,3,54,2019-11-03,54,2019-11-03
21,up,Travis Scott,SICKO MODE,30,9,3,48,2020-04-26,9,2020-05-03
22,up,Post Malone,Wow.,24,19,3,,,,
23,up,Drake,Money In The Grave (feat. Rick Ross),26,21,3,45,2019-10-06,45,2019-10-06
24,up,NLE Choppa,Camelot,31,24,3,94,2019-11-10,94,2019-11-10
25,up,Lil Mosey,Stuck in a Dream (feat. Gunna),29,18,3,69,2019-11-10,63,2019-11-17
26,up,DaBaby,BOP,57,17,3,92,2019-10-06,32,2020-01-19
27,up,Y2K & bbno$,Lalala,27,27,3,11,2019-10-06,11,2019-10-06
28,up,DaBaby,VIBEZ,34,13,3,59,2019-11-10,57,2020-01-19
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,10,3,,,,
30,up,Karpe,skittles,37,30,3,,,,
31,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),25,25,3,69,2019-10-06,53,2019-12-29
32,down,Post Malone,Enemies (feat. DaBaby),28,26,3,,,,
33,down,Ashnikko,STUPID (feat. Yung Baby Tate),18,18,3,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),35,24,3,,,,
35,up,Lil Tjay,F.N,45,21,3,,,,
36,up,Post Malone,Better Now,46,24,3,,,,
37,up,Travis Scott,goosebumps,39,8,3,89,2020-04-26,18,2020-05-03
38,up,Young Thug,The London (feat. J. Cole & Travis Scott),40,25,3,,,,
39,down,Kanye West,Closed on Sunday,19,10,3,43,2019-11-03,43,2019-11-03
40,up,Juice WRLD,Lucid Dreams,43,2,3,7,2019-12-15,7,2019-12-15
41,down,Post Malone,Die For Me (feat. Future & Halsey),38,36,3,,,,
42,up,XXXTENTACION,Jocelyn Flores,47,22,3,,,,
43,down,Kanye West,On God,21,13,3,50,2019-11-03,50,2019-11-03
44,up,Mustard,Ballin’ (feat. Roddy Ricch),49,11,3,93,2019-11-10,19,2020-01-12
45,up,Tyga,Ayy Macarena,78,34,2,88,2019-12-01,64,2020-01-12
46,up,Nicolay Ramm,Raske Briller,55,19,3,,,,
47,up,Trippie Redd,Love Me More,66,47,3,92,2019-12-01,92,2019-12-01
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,48,3,,,,
49,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),76,49,2,55,2019-11-24,55,2019-11-24
50,down,Young Thug,Hot (feat. Gunna),41,41,3,91,2019-11-10,86,2019-11-17
51,up,Trippie Redd,Death (feat. DaBaby),96,27,2,83,2019-11-24,81,2019-12-01
52,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,52,3,,,,
53,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,58,53,3,,,,
54,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),33,17,3,72,2019-11-03,72,2019-11-03
55,up,YNW Melly,Murder on My Mind,65,55,3,,,,
56,-,Trippie Redd,Who Needs Love,-,15,1,57,2019-12-01,57,2019-12-01
57,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,57,1,90,2019-11-24,42,2019-12-01
58,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),32,18,3,68,2019-11-03,68,2019-11-03
59,down,Travis Scott,BUTTERFLY EFFECT,50,34,3,,,,
60,down,Kanye West,God Is,42,22,3,92,2019-11-03,92,2019-11-03
61,up,"Quality Control, Lil Baby & DaBaby",Baby,72,59,3,88,2019-11-10,78,2019-11-17
62,up,Roddy Ricch,Start wit Me (feat. Gunna),62,20,3,91,2019-12-08,59,2019-12-29
63,up,DaBaby,Suge,73,43,3,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),70,12,3,,,,
65,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,1,64,2019-12-01,52,2020-01-12
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,38,3,,,,
67,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,16,1,45,2019-12-01,45,2019-12-01
68,down,Drake,One Dance (feat. Wizkid & Kyla),53,6,3,,,,
69,down,Lil Nas X,Old Town Road,61,46,3,,,,
70,-,"Tyler, The Creator",EARFQUAKE,-,50,2,,,,
71,-,Daniel Obede,Film,-,52,1,,,,
72,up,Kanye West,Stronger,81,32,3,,,,
73,up,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",75,29,3,,,,
74,down,Lil Baby & Gunna,Drip Too Hard,69,23,3,,,,
75,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),59,57,3,,,,
76,-,Trippie Redd,Love Sick,-,73,1,,,,
77,down,J Hus,Must Be,54,54,3,,,,
78,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,56,1,83,2019-12-01,83,2019-12-01
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,23,3,,,,
80,-,Trippie Redd,This Ain't That (feat. Lil Mosey),-,80,1,,,,
81,-,Trippie Redd,Real Feel,-,81,1,,,,
82,-,NF,Let You Down,-,64,2,,,,
83,down,Kanye West,Water (feat. Ant Clemons),44,23,3,96,2019-11-03,96,2019-11-03
84,down,Kanye West,Power,74,63,3,,,,
85,up,YBN Cordae,RNP (feat. Anderson .Paak),85,63,2,,,,
86,-,bbno$ & Yung Gravy,Shining On My Ex,-,86,1,,,,
87,up,Polo G,Pop Out (feat. Lil Tjay),92,65,3,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,22,2,,,,
89,-,Trippie Redd,Leray,-,89,1,,,,
90,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,1,,,,
91,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,91,1,,,,
92,-,YNW Melly,Suicidal,-,5,1,97,2019-12-01,25,2020-02-02
93,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,52,2,,,,
94,down,Kendrick Lamar,HUMBLE.,87,20,2,,,,
95,down,YoungBoy Never Broke Again,Make No Sense,64,64,3,63,2019-11-10,63,2019-11-10
96,down,Post Malone,A Thousand Bad Times,80,68,3,,,,
97,-,Trippie Redd,Til The End of Time,-,97,1,,,,
98,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,1,,,,
99,-,Ramz,Barking,-,80,1,,,,
100,down,Kanye West,Hands On (feat. Fred Hammond),56,30,3,,,,
