Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Coi Leray,Players,5,2,5,,,,
3,down,Eminem,Mockingbird,2,2,21,,,,
4,down,Karpe,PAF.no,3,1,57,,,,
5,down,Marstein,Frida Kahlo,4,1,23,,,,
6,up,UNDERGRUNN,Italia,6,1,47,,,,
7,up,Amara,Leve,7,7,3,,,,
8,up,Vinni,glorie,11,1,68,,,,
9,up,Isah & Dutty Dior,HALLO,12,3,157,,,,
10,up,Kamelen,Creme De La Creme,14,2,97,,,,
11,down,Central Cee,LET GO,8,2,11,,,,
12,up,Karpe,Spis Din Syvende Sans,19,7,122,,,,
13,up,"Broiler, Kamelen & Emma Steinbakken",BAP,15,4,31,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,27,,,,
15,down,Kamelen,Mama,9,5,6,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,11,29,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,6,145,,,,
18,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,31,9,83,,,,
19,down,Drake & 21 Savage,Rich Flex,16,1,17,,,,
20,up,Roc Boyz,Bonanza (feat. Greekazo),30,1,49,,,,
21,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,3,13,,,,
22,up,Eminem,The Real Slim Shady,28,11,91,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),24,4,57,,,,
24,up,Victor Leksell,Svag,25,1,162,,,,
25,down,J. Cole,No Role Modelz,20,12,131,,,,
26,up,Future,Mask Off,32,18,25,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),27,9,90,36,2020-02-16,36,2020-02-16
28,up,Eminem,Without Me,36,15,80,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),21,21,49,,,,
30,-,Superstar Pride,Painting Pictures,-,9,1,,,,
31,up,50 Cent,In Da Club,40,13,77,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,32,9,,,,
33,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",37,3,57,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,23,71,,,,
35,up,Kendrick Lamar,HUMBLE.,39,20,44,,,,
36,up,Karpe,Her,41,21,58,,,,
37,up,Drake,God's Plan,38,21,72,,,,
38,down,Roc Boyz,Creem 2022,22,1,54,,,,
39,down,The Game,Hate It Or Love It (feat. 50 Cent),34,15,36,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,22,99,,,,
41,down,Kanye West,Heartless,29,21,19,,,,
42,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),46,32,17,,,,
43,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),26,26,23,,,,
44,up,Eminem,Stan (feat. Dido),48,27,52,,,,
45,up,NF,HOPE,78,45,2,,,,
46,up,Post Malone,Circles,56,2,170,2,2019-10-06,2,2019-10-06
47,up,2Pac,Hit 'Em Up (feat. Outlawz),47,21,32,,,,
48,up,Kendrick Lamar & SZA,All the Stars,70,20,62,,,,
49,up,UNDERGRUNN,Peroni & Perignon,52,4,52,,,,
50,up,Angelo Caprioso,Gambling,90,50,2,,,,
51,up,Angelo Caprioso,Heavy Summer,99,51,2,,,,
52,up,Angelo Caprioso,We Ballin,93,52,2,,,,
53,up,Drake,Too Good (feat. Rihanna),60,53,5,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,11,168,26,2019-10-06,26,2019-10-06
55,up,Angelo Caprioso,The Grind,100,55,2,,,,
56,-,Angelo Caprioso,Don't Give Up,-,55,1,,,,
57,up,Angelo Caprioso,Shawdy a Baddy,94,54,2,,,,
58,up,Drake,Passionfruit,67,33,16,,,,
59,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),87,7,13,,,,
60,down,Future,WAIT FOR U (feat. Drake & Tems),57,7,34,,,,
61,down,Einár,Du & Jag,10,8,5,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,35,9,,,,
63,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,66,13,54,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),62,24,131,,,,
65,down,Lil Baby,Freestyle,64,43,22,,,,
66,up,Polo G,No Time Wasted (feat. Future),77,66,2,,,,
67,up,Karpe,IBOPROFEN,73,2,57,,,,
68,down,Kanye West,All of the Lights,33,33,19,,,,
69,down,Post Malone,Better Now,61,24,113,,,,
70,-,Don Toliver,LoveSickness,-,40,1,,,,
71,-,Lil Wayne,Kant Nobody (feat. DMX),-,30,1,,,,
72,-,Central Cee,Doja,-,3,26,,,,
73,down,Eminem,Superman (feat. Dina Rae),58,44,20,,,,
74,down,Big Ballery,The Wrap Up,50,50,5,,,,
75,-,Yeat,No morë talk,-,75,1,,,,
76,up,Kode.59,Tre Flasker Sjampo,85,76,2,,,,
77,up,Big Ballery,Jimi Hendrix Solo,96,77,2,,,,
78,-,Big Ballery,To the Top,-,78,1,,,,
79,up,Big Ballery,Undefeated,86,79,2,,,,
80,up,Big Ballery,Winners,91,80,2,,,,
81,-,Big Ballery,Babyface,-,81,1,,,,
82,down,23,Feeling Myself,42,42,4,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),75,12,130,,,,
84,-,Karpe,SALMALAKS,-,3,54,,,,
85,-,Eminem,Godzilla (feat. Juice WRLD),-,2,120,84,2020-01-19,12,2020-01-26
86,down,Ice Spice,In Ha Mood,63,63,3,,,,
87,-,Tøyen Holding & Finni Keeg,Grand Cru Nettverket,-,20,1,,,,
88,-,"Coucheron, Pasha & G.O.L.",No Love (feat. Trip Carter),-,45,1,,,,
89,-,Avgvstvs & Eirik Aas,Årlig,-,33,1,,,,
90,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,59,1,,,,
91,down,ニッキー・ミナージュ,Starships,65,19,37,,,,
92,down,Hagle,Ærmen i kærmen,84,2,99,,,,
93,-,Eggi,Pressure,-,68,1,,,,
94,down,Latto,Lottery (feat. LU KALA),79,78,2,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,45,9,,,,
96,down,Jonas Benyoub,Spor i snøen,68,3,20,,,,
97,down,Central Cee,Me & You,59,59,2,,,,
98,-,Drake,In My Feelings,-,63,6,,,,
99,-,DJ Big B,SEX OG BLOMSTER CLUB MIX,-,73,1,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,38,14,,,,
