Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,6,,,,
2,up,Roddy Ricch,The Box,2,1,11,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,2,5,84,2020-01-19,12,2020-01-26
4,up,Future,Life Is Good (feat. Drake),4,3,6,86,2020-01-12,6,2020-01-19
5,up,Victor Leksell,Svag,7,1,4,,,,
6,down,Arizona Zervas,ROXANNE,5,1,13,14,2019-11-24,4,2019-12-22
7,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,4,13,64,2019-12-01,52,2020-01-12
8,down,YNW Melly,Suicidal,6,5,11,97,2019-12-01,25,2020-02-02
9,down,Post Malone,Circles,8,2,15,2,2019-10-06,2,2019-10-06
10,up,Don Toliver,No Idea,11,4,12,95,2019-12-08,26,2020-01-12
11,up,Mustard,Ballin’ (feat. Roddy Ricch),18,11,15,93,2019-11-10,19,2020-01-12
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,12,9,78,2019-12-15,22,2020-02-16
13,up,Isah & Dutty Dior,HALLO,17,3,15,,,,
14,up,Mac Miller,Good News,15,8,6,62,2020-01-12,21,2020-01-19
15,down,DaBaby,VIBEZ,13,13,15,59,2019-11-10,57,2020-01-19
16,up,Lil Mosey,Blueberry Faygo,76,4,2,69,2020-02-16,24,2020-04-12
17,up,Travis Scott,HIGHEST IN THE ROOM,20,1,15,35,2019-10-06,2,2019-10-13
18,down,BROCKHAMPTON,SUGAR,14,14,7,81,2020-01-12,59,2020-02-02
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,2,15,25,2019-10-13,16,2019-12-15
20,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),9,5,5,33,2020-01-19,26,2020-01-26
21,up,Juice WRLD,Lucid Dreams,22,2,15,7,2019-12-15,7,2019-12-15
22,down,JACKBOYS,OUT WEST (feat. Young Thug),21,11,8,79,2019-12-29,28,2020-01-05
23,up,DaBaby,BOP,25,17,15,92,2019-10-06,32,2020-01-19
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,15,26,2019-10-06,26,2019-10-06
25,up,Nicolay Ramm,Raske Briller,32,19,15,,,,
26,down,KSI,Wake Up Call (feat. Trippie Redd),19,19,3,,,,
27,down,Eminem,Darkness,23,7,5,42,2020-01-19,35,2020-01-26
28,up,XXXTENTACION,Jocelyn Flores,30,22,15,,,,
29,up,Lil Tjay,F.N,41,21,15,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
31,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",27,9,5,50,2020-01-19,38,2020-01-26
32,down,Lil Baby,Woah,31,8,15,65,2019-11-10,19,2019-11-24
33,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),35,26,8,90,2020-01-05,63,2020-02-02
34,up,Lil Tecca,Ransom,36,8,15,16,2019-10-06,16,2019-10-06
35,down,Eminem,Leaving Heaven (feat. Skylar Grey),26,11,5,54,2020-01-19,52,2020-01-26
36,up,Nicki Minaj,Yikes,69,36,2,36,2020-02-09,36,2020-02-09
37,up,Travis Scott,SICKO MODE,47,9,15,48,2020-04-26,9,2020-05-03
38,down,Lil Baby,Sum 2 Prove,34,18,6,50,2020-01-19,50,2020-01-19
39,down,Eminem,Unaccommodating (feat. Young M.A),28,6,5,43,2020-01-19,30,2020-01-26
40,down,Karpe,SAS PLUS / SAS PUSSY,33,11,15,,,,
41,down,Juice WRLD,Robbery,38,6,10,33,2019-12-15,33,2019-12-15
42,down,Post Malone,rockstar (feat. 21 Savage),40,24,15,,,,
43,up,Post Malone,Hollywood's Bleeding,45,5,15,100,2019-10-06,100,2019-10-06
44,up,Tobi & Manny,Destined For Greatness (feat. Janellé),80,44,2,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),39,10,15,10,2019-10-06,10,2019-10-06
46,down,Post Malone,Better Now,42,24,15,,,,
47,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),24,24,3,97,2020-02-02,46,2020-02-09
48,up,Travis Scott,goosebumps,49,8,15,89,2020-04-26,18,2020-05-03
49,down,Drake,Money In The Grave (feat. Rick Ross),44,21,15,45,2019-10-06,45,2019-10-06
50,down,Lil Uzi Vert,Futsal Shuffle 2020,43,9,10,39,2019-12-15,23,2019-12-22
51,-,Mase,Psycho!,-,42,1,,,,
52,down,Roddy Ricch,Start wit Me (feat. Gunna),50,20,15,91,2019-12-08,59,2019-12-29
53,up,Pop Smoke,Shake the Room (feat. Quavo),67,32,2,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,10,15,,,,
55,up,A Boogie wit da Hoodie,King of My City,72,55,2,,,,
56,down,Eminem,In Too Deep,37,14,5,58,2020-01-26,58,2020-01-26
57,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,10,1,33,2020-02-23,33,2020-02-23
58,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,28,1,85,2020-02-23,85,2020-02-23
59,down,Y2K & bbno$,Lalala,55,27,15,11,2019-10-06,11,2019-10-06
60,up,Post Malone,Wow.,62,19,15,,,,
61,-,Young Thug,Relationship (feat. Future),-,57,1,,,,
62,up,Karpe,skittles,71,30,14,,,,
63,down,XXXTENTACION,Everybody Dies in Their Nightmares,58,45,11,,,,
64,up,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",87,29,15,,,,
65,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,39,1,87,2020-02-23,87,2020-02-23
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,42,4,,,,
67,-,A Boogie wit da Hoodie,Thug Love,-,67,1,97,2020-02-23,97,2020-02-23
68,-,S1sco,San Siro (feat. Sosa),-,68,1,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,9,6,36,2020-02-16,36,2020-02-16
70,down,Eminem,Lock It Up (feat. Anderson .Paak),46,16,5,98,2020-01-26,98,2020-01-26
71,-,A Boogie wit da Hoodie,Me and My Guitar,-,48,1,70,2020-02-23,70,2020-02-23
72,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,66,1,,,,
73,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,70,1,,,,
74,-,Tory Lanez,Broke In A Minute,-,33,1,84,2020-04-19,84,2020-04-19
75,up,Drake,God's Plan,86,21,11,,,,
76,up,Kendrick Lamar & SZA,All the Stars,82,20,5,,,,
77,up,K CAMP,Lottery,79,64,3,,,,
78,down,JACKBOYS & Sheck Wes,GANG GANG,73,7,8,87,2019-12-29,21,2020-01-05
79,-,Macky & Einar,TESLA,-,66,1,,,,
80,up,Pop Smoke,Invincible,97,58,2,,,,
81,down,Eminem,Premonition (Intro),57,15,5,59,2020-01-26,59,2020-01-26
82,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,23,1,78,2020-02-23,78,2020-02-23
83,down,Joyner Lucas,Revenge,61,61,2,,,,
84,-,Logan Paul,Going Broke,-,84,1,,,,
85,down,Lil Tjay,20/20,78,58,5,,,,
86,down,Daniel Obede,Tracksuit,64,64,3,,,,
87,-,A Boogie wit da Hoodie,Cinderella Story,-,87,1,,,,
88,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,88,1,,,,
89,-,NF,Let You Down,-,64,6,,,,
90,-,Pop Smoke,Dior,-,10,1,100,2020-02-23,46,2020-07-12
91,-,DaBaby,SHUT UP,-,91,1,,,,
92,down,"Tyler, The Creator",EARFQUAKE,66,50,9,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,38,15,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,22,4,,,,
95,down,Eminem,Marsh,60,21,5,95,2020-01-19,95,2020-01-19
96,-,Lil Mosey,Noticed,-,68,5,,,,
97,down,Eminem,Stepdad,56,20,5,96,2020-01-26,96,2020-01-26
98,down,DaBaby,Suge,94,43,14,,,,
99,down,Meek Mill,Believe (feat. Justin Timberlake),91,91,2,68,2020-02-09,45,2020-02-16
100,-,French Montana,Unforgettable (feat. Swae Lee),-,12,9,,,,
