Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,1,1,3,,,,
2,up,A36,Samma gamla vanliga,2,2,8,,,,
3,up,Pop Smoke,Demeanor (feat. Dua Lipa),34,3,2,,,,
4,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),29,4,2,,,,
5,up,S1sco,C'est la vie,57,5,2,,,,
6,down,Victor Leksell,Svag,3,1,79,,,,
7,down,Kamelen,Creme De La Creme,5,2,14,,,,
8,up,Hagle,Ærmen i kærmen,10,2,25,,,,
9,up,Pop Smoke,Woo Baby (feat. Chris Brown),48,9,2,,,,
10,up,KSI,No Time (feat. Lil Durk),49,10,2,,,,
11,up,Hagle,Ærbeskær,11,3,13,,,,
12,down,Masked Wolf,Astronaut In The Ocean,9,1,28,60,2021-02-07,6,2021-04-04
13,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),45,13,2,,,,
14,down,Madcon,Beggin (Original Version),4,4,6,,,,
15,down,Post Malone,Circles,12,2,90,2,2019-10-06,2,2019-10-06
16,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),44,16,2,,,,
17,down,ArrDee,Oliver Twist,6,2,8,,,,
18,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,13,84,2021-05-09,17,2021-05-16
19,down,Kaveh,Snufs (feat. OnklP),8,8,4,,,,
20,up,Pop Smoke,More Time,42,20,2,,,,
21,down,24kGoldn,Mood (feat. iann dior),13,1,50,33,2020-08-23,1,2020-10-11
22,down,Polo G,RAPSTAR,15,1,16,86,2021-04-11,7,2021-04-18
23,down,French Montana,Unforgettable (feat. Swae Lee),14,12,62,,,,
24,up,Pop Smoke,Mr. Jones (feat. Future),59,24,2,,,,
25,down,Dave & Stormzy,Clash,23,7,3,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,10,89,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),20,4,21,90,2021-03-07,3,2021-03-14
28,down,Isah & Dutty Dior,HALLO,16,3,87,,,,
29,up,KSI,Number 2 (feat. Future & 21 Savage),46,29,2,,,,
30,up,KSI,The Moment,65,30,2,,,,
31,down,The Kid LAROI,WITHOUT YOU,22,1,37,32,2020-12-13,12,2021-02-28
32,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],24,4,9,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),18,6,69,,,,
34,up,Pop Smoke,Brush Em (feat. Rah Swish),53,34,2,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),27,13,34,,,,
36,down,Roddy Ricch,Late At Night,33,4,8,,,,
37,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",58,37,2,,,,
38,up,KSI,Gang Gang (feat. JAY1 & Deno),70,38,2,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
40,up,T Section,En Vei,82,40,2,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,2,67,79,2020-04-19,1,2020-07-05
42,down,J. Cole,No Role Modelz,35,12,49,,,,
43,down,Jessica North,Cold Shot,30,9,7,,,,
44,up,Pop Smoke,What's Crackin (feat. Takeoff),61,44,2,,,,
45,down,Travis Scott & HVME,Goosebumps (Remix),19,13,28,82,2021-02-14,44,2021-04-11
46,up,Pop Smoke,30 (feat. Bizzy Banks),63,46,2,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,11,90,26,2019-10-06,26,2019-10-06
48,up,The Kid LAROI,SO DONE,54,1,40,61,2020-11-15,61,2020-11-15
49,down,OutKast,Ms. Jackson,25,25,25,,,,
50,up,Pop Smoke,Merci Beaucoup,73,50,2,,,,
51,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,56,51,2,,,,
52,up,Pop Smoke,Beat The Speaker,66,52,2,,,,
53,-,Dave,Verdansk,-,14,1,,,,
54,-,Dave,We're All Alone,-,33,1,,,,
55,-,Dave,In The Fire,-,15,1,,,,
56,down,Hagle,Født til å ragge,55,23,25,,,,
57,down,Herman Flesvig,Haugenstua,31,1,81,,,,
58,-,Dave,System,-,27,1,,,,
59,up,Pop Smoke,Coupe,68,59,2,,,,
60,up,Pop Smoke,Good News,60,60,2,,,,
61,up,Pop Smoke,8-Ball (feat. Kid Cudi),72,61,2,,,,
62,down,"Tyler, The Creator",WUSYANAME,17,1,5,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,22,36,,,,
64,-,Dave,Lazarus,-,64,1,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,4,56,74,2020-07-05,5,2020-07-12
66,-,Dave,Three Rivers,-,66,1,,,,
67,-,Dave,Law Of Attraction,-,67,1,,,,
68,-,Dave,Twenty To One,-,68,1,,,,
69,-,Dave,Both Sides Of A Smile,-,64,1,,,,
70,-,Dave,Heart Attack,-,70,1,,,,
71,-,ADAAM,A.D.A.M,-,44,1,,,,
72,down,Pop Smoke,Spoiled (feat. Pharrell Williams),71,71,2,,,,
73,up,KSI,Madness,75,73,2,,,,
74,-,"Belly, The Weeknd & Young Thug",Better Believe,-,74,1,,,,
75,down,Pop Smoke,Back Door (feat. Quavo & Kodak Black),74,74,2,,,,
76,-,Melissa Mack,Let's Party,-,32,2,,,,
77,-,Luca Schiffer,Best Circus,-,40,2,,,,
78,down,Cardi B,WAP (feat. Megan Thee Stallion),47,2,51,80,2020-08-09,1,2020-08-16
79,-,Shelby Oliver,Friends,-,45,2,,,,
80,-,Torsten Hoch,Female Circus,-,39,3,,,,
81,-,Joshua Shaw,The Source of Market,-,33,3,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,2,50,61,2020-08-23,8,2020-10-04
83,-,Dave,Survivor's Guilt,-,83,1,,,,
84,-,Phillipp Gerber,Cracked,-,39,2,,,,
85,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,2,,,,
86,-,Russell Marshall,I Need You,-,41,2,,,,
87,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,81,1,,,,
88,-,Pop Smoke,Dior,-,10,75,100,2020-02-23,46,2020-07-12
89,-,Alexander Feierabend,He Knows She Loves You,-,46,2,,,,
90,-,Wolfgang Finkel,Clothing Dreaming,-,48,2,,,,
91,-,Hagle,Det årnær sæ,-,40,20,,,,
92,-,Melissa Bond,Sneezing Invalidss,-,36,2,,,,
93,-,Jan Roth,Collar,-,35,2,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),40,24,81,,,,
95,-,Matthew Velasquez,The Possessive Gateway,-,38,4,,,,
96,down,Pop Smoke,What You Know Bout Love,93,4,52,81,2020-07-12,14,2020-10-18
97,-,DryProduction,Begin,-,25,7,,,,
98,down,Polo G,Martin & Gina,52,13,46,79,2020-05-24,79,2020-05-24
99,-,Tim Jaeger,Boy At Colour,-,48,1,,,,
100,-,Dieter Herman,Finding My Desire,-,37,2,,,,
