Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,SO DONE,5,1,5,61,2020-11-15,61,2020-11-15
3,up,Victor Leksell,Svag,3,1,44,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,15,61,2020-08-23,8,2020-10-04
5,down,Pop Smoke,What You Know Bout Love,4,4,19,81,2020-07-12,14,2020-10-18
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,16,80,2020-08-09,1,2020-08-16
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,21,74,2020-07-05,5,2020-07-12
8,up,Jack Harlow,Tyler Herro,12,8,5,51,2020-11-01,51,2020-11-01
9,down,CJ,Whoopty,8,3,7,51,2020-11-22,8,2021-01-24
10,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,9,3,39,2020-11-15,39,2020-11-15
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,4,21,54,2020-07-12,6,2020-08-09
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,32,79,2020-04-19,1,2020-07-05
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,15,78,2020-08-16,3,2020-08-23
14,up,Pop Smoke,Dior,16,10,41,100,2020-02-23,46,2020-07-12
15,up,Juice WRLD,Lucid Dreams,21,2,55,7,2019-12-15,7,2019-12-15
16,down,Herman Flesvig,Haugenstua,15,1,46,,,,
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,13,18,,,,
18,up,Future & Lil Uzi Vert,Drankin N Smokin,70,18,2,25,2020-11-22,25,2020-11-22
19,up,Juice WRLD,Robbery,23,6,49,33,2019-12-15,33,2019-12-15
20,down,Post Malone,Circles,17,2,55,2,2019-10-06,2,2019-10-06
21,up,DJ Khaled,POPSTAR (feat. Drake),22,8,19,94,2020-07-19,8,2020-09-20
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,11,55,26,2019-10-06,26,2019-10-06
23,up,Old Head H,Can't Tell,52,23,10,,,,
24,up,Old Head H,Tryna,40,24,10,,,,
25,up,Old Head H,Mm,34,25,9,,,,
26,up,Old Head H,Where I belong,50,23,10,,,,
27,up,Old Head H,Spaceship,36,27,8,,,,
28,up,Old Head H,Three Games,39,28,9,,,,
29,down,Juice WRLD & Marshmello,Come & Go,26,3,20,4,2020-07-19,4,2020-07-19
30,up,Old Head H,Sunshine Scotch,53,26,9,,,,
31,up,Old Head H,Big Knots,44,31,7,,,,
32,up,XXXTENTACION,Jocelyn Flores,76,22,55,,,,
33,down,Travis Scott,goosebumps,25,8,55,89,2020-04-26,18,2020-05-03
34,-,OutKast,Ms. Jackson,-,25,1,,,,
35,down,The Kid LAROI,ALWAYS DO,24,16,3,,,,
36,up,Old Head H,Easy On,62,36,9,,,,
37,up,Old Head H,Skurrt Off,57,24,9,,,,
38,down,S1sco,I år,14,9,6,,,,
39,up,Old Head H,Droptop,61,39,3,,,,
40,up,Old Head H,Ears Ringing,73,40,7,,,,
41,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),31,30,3,,,,
42,up,Old Head H,Love On,58,41,6,,,,
43,up,The Kid LAROI,WITHOUT YOU,83,1,2,32,2020-12-13,12,2021-02-28
44,up,Old Head H,Apartment Bases,80,44,3,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,10,55,,,,
46,up,Jet Yellow,No Canceling,64,16,32,,,,
47,up,Dutty Dior,GO GO,65,47,2,,,,
48,down,Old Head H,Want Me Some,27,26,9,,,,
49,down,Old Head H,Eight Liters,28,28,9,,,,
50,-,Old Head H,Good,-,50,1,,,,
51,up,Jet Yellow,Endless,69,15,32,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,75,1,55,35,2019-10-06,2,2019-10-13
53,down,Old Head H,Down the Block,29,29,9,,,,
54,down,Old Head H,If I hit,47,42,9,,,,
55,down,Old Head H,Changeable,43,33,9,,,,
56,up,Old Head H,Face That,72,38,7,,,,
57,up,J. Cole,No Role Modelz,88,12,15,,,,
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,3,21,17,2020-07-12,17,2020-07-12
59,down,Old Head H,White Yarri,30,30,9,,,,
60,down,Old Head H,G Dashes,48,40,9,,,,
61,down,Old Head H,I'll Get More,42,30,9,,,,
62,up,Old Head H,Want The,97,58,5,,,,
63,down,Old Head H,Got a Connection,37,37,9,,,,
64,-,Old Head H,Keep Me a m,-,64,1,,,,
65,up,Old Head H,Human Race,77,65,5,,,,
66,down,Old Head H,Jolly Branch,33,33,9,,,,
67,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,13,8,90,2020-10-18,90,2020-10-18
68,up,Old Head H,Mind Heavy,71,65,3,,,,
69,up,Old Head H,So,81,69,2,,,,
70,down,Old Head H,Call the Door,41,32,9,,,,
71,down,Old Head H,Even Harder,45,36,9,,,,
72,down,Old Head H,A Second,38,38,9,,,,
73,down,Old Head H,Bee Tat,32,32,9,,,,
74,down,Old Head H,Look Up,56,31,9,,,,
75,down,Old Head H,No Same,35,33,9,,,,
76,up,Old Head H,Heart Ache,82,76,2,,,,
77,up,Old Head H,Smoke Away,78,48,5,,,,
78,down,Old Head H,Plus Me More,49,43,8,,,,
79,down,Old Head H,Everywhere I go,74,50,5,,,,
80,-,Tierra Whack,Peppers and Onions,-,80,1,,,,
81,-,Isah & Dutty Dior,HALLO,-,3,54,,,,
82,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,6,21,74,2020-06-28,14,2020-07-26
83,-,Eminem,Godzilla (feat. Juice WRLD),-,2,44,84,2020-01-19,12,2020-01-26
84,down,Old Head H,Still Hustlin,46,42,9,,,,
85,-,Kanye West,Stronger,-,32,31,,,,
86,up,Popp Hunna,Adderall (Corvette Corvette),91,39,2,,,,
87,up,Powfu,Death Bed (feat. beabadoobee),96,3,39,100,2020-03-01,7,2020-04-26
88,down,Old Head H,Frost,51,45,9,,,,
89,down,Pop Smoke,Got It on Me,79,5,21,25,2020-07-12,25,2020-07-12
90,down,Old Head H,Yeah,54,43,9,,,,
91,up,Travis Scott,SICKO MODE,93,9,55,48,2020-04-26,9,2020-05-03
92,-,Lil Tjay,Move On,-,28,1,,,,
93,-,Jet Yellow,Ghost Theme,-,15,30,,,,
94,-,Hagle,Født til å ragge,-,23,1,,,,
95,-,Jet Yellow,Mixing,-,13,24,,,,
96,-,Jet Yellow,Royal Life,-,14,29,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,24,53,,,,
98,-,Roddy Ricch,The Box,-,1,50,91,2019-12-08,2,2020-02-16
99,-,Klovner I Kamp,Langt Å Gå,-,85,1,,,,
100,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,100,1,,,,
