Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Kanye West,Hurricane,2,1,6,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,6,,,,
4,up,A36,Samma gamla vanliga,5,2,19,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,3,6,,,,
6,up,Victor Leksell,Svag,7,1,90,,,,
7,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],10,4,20,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),6,1,6,,,,
9,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,6,,,,
10,down,Sleepy Hallow,2055,9,5,11,,,,
11,up,bbno$,edamame (feat. Rich Brian),19,9,3,,,,
12,up,Drake,Champagne Poetry,12,6,6,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),15,13,45,,,,
14,up,J. Cole,She Knows (feat. Amber Coffman & Cults),28,13,10,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,100,,,,
16,down,Kanye West,Moon,13,4,6,,,,
17,up,Hagle,Ærmen i kærmen,22,2,36,,,,
18,down,Kanye West,Off The Grid,14,3,6,,,,
19,up,24kGoldn,Mood (feat. iann dior),26,1,61,33,2020-08-23,1,2020-10-11
20,up,Kanye West,Praise God,29,5,6,,,,
21,up,Kamelen,Creme De La Creme,25,2,25,,,,
22,up,Masked Wolf,Astronaut In The Ocean,27,1,39,60,2021-02-07,6,2021-04-04
23,up,Hagle,Ærbeskær,32,3,24,,,,
24,down,Kanye West,Jail,11,2,6,,,,
25,up,Meek Mill,Intro (Hate On Me),52,25,2,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),23,6,79,,,,
27,down,Drake,No Friends In The Industry,21,13,6,,,,
28,up,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),80,28,2,,,,
29,down,Thorsten Abt,Out of Her Friends,18,16,3,,,,
30,down,Post Malone,Circles,20,2,101,2,2019-10-06,2,2019-10-06
31,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,53,5,2,,,,
32,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),24,11,6,,,,
33,up,The Kid LAROI,WITHOUT YOU,48,1,46,32,2020-12-13,12,2021-02-28
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,23,23,,,,
35,down,Gunna & Future,Too Easy,17,17,3,,,,
36,up,Mxy Mouse,Deep News,63,36,2,,,,
37,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,15,11,,,,
38,up,eightnine7,New Way,64,38,2,,,,
39,down,J. Cole,No Role Modelz,35,12,59,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,11,99,26,2019-10-06,26,2019-10-06
41,up,New Diffussion,Beep Boop,61,41,2,,,,
42,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),50,42,4,,,,
43,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,10,1,,,,
44,down,Travis Scott,goosebumps,36,8,95,89,2020-04-26,18,2020-05-03
45,up,B-Boy Myhre,Åptat,65,45,2,,,,
46,-,Hagle,Ronny & Ragge,-,7,1,,,,
47,up,Kaveh,Snufs (feat. OnklP),72,8,15,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,22,33,,,,
49,up,Meek Mill,Hot (feat. Moneybagg Yo),70,49,2,,,,
50,-,Don Toliver,XSCAPE,-,37,1,,,,
51,down,Drake,Love All (feat. JAY-Z),33,14,6,,,,
52,up,OutKast,Ms. Jackson,57,25,32,,,,
53,-,Don Toliver,Way Bigger,-,31,1,,,,
54,-,Myra,Kan ikke falle,-,21,1,,,,
55,down,Lil Wayne,Mirror (feat. Bruno Mars),30,27,8,,,,
56,-,Don Toliver,5X,-,45,1,,,,
57,up,Post Malone,Motley Crew,59,1,14,,,,
58,-,Sarah Newman,Out of Her Friends,-,15,7,,,,
59,-,Don Toliver,What You Need,-,44,3,,,,
60,up,Herman Flesvig,Haugenstua,77,1,88,,,,
61,up,Eminem,Godzilla (feat. Juice WRLD),75,2,80,84,2020-01-19,12,2020-01-26
62,-,Don Toliver,You (feat. Travis Scott),-,41,1,,,,
63,-,Don Toliver,Double Standards,-,63,1,,,,
64,down,Drake,TSU,42,16,6,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),49,12,72,,,,
66,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,52,1,,,,
67,-,ニッキー・ミナージュ,Starships,-,19,26,,,,
68,-,Don Toliver,Swangin’ On Westheimer,-,68,1,,,,
69,down,Lil Nas X,SCOOP (feat. Doja Cat),31,13,4,,,,
70,down,Central Cee,Obsessed With You,44,29,5,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,9,32,36,2020-02-16,36,2020-02-16
72,up,50 Cent,In Da Club,73,13,15,,,,
73,down,Kanye West,Stronger,62,32,65,,,,
74,down,Drake,Wants and Needs (feat. Lil Baby),68,4,32,90,2021-03-07,3,2021-03-14
75,down,Kanye West,Believe What I Say,47,10,6,,,,
76,up,Timbaland,Apologize (feat. OneRepublic),79,56,8,,,,
77,-,Don Toliver,2AM,-,77,1,,,,
78,-,Eminem,Without Me,-,15,12,,,,
79,down,VC Barre,Vvvalsta,60,40,7,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,78,3,,,,
81,-,Don Toliver,Get Throwed,-,81,1,,,,
82,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,82,2,,,,
83,-,Don Toliver,Smoke (feat. HVN & SoFaygo),-,83,1,,,,
84,down,Eminem,The Real Slim Shady,46,11,24,,,,
85,down,Rezu Lil,RipRap,67,44,2,,,,
86,-,Don Toliver,Crossfaded,-,86,1,,,,
87,down,Drake,Papi’s Home,39,9,6,,,,
88,-,Sarettii,SOM DOM,-,4,1,,,,
89,-,Ezzari,Skitne lægs,-,89,1,,,,
90,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),45,16,4,,,,
91,-,Don Toliver,Company Pt 2,-,91,1,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,88,1,91,35,2019-10-06,2,2019-10-13
93,down,Ezzari & Daniel Obede,Mario Kart,40,18,5,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,22,44,,,,
95,down,Isah & Dutty Dior,HALLO,54,3,97,,,,
96,-,Pop Smoke,Dior,-,10,79,100,2020-02-23,46,2020-07-12
97,-,Don Toliver,BOGUS,-,97,1,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,74,79,2020-04-19,1,2020-07-05
99,-,エミネム,The Monster (feat. Rihanna),-,48,3,,,,
100,down,Drake,Pipe Down,56,19,6,,,,
