Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,3,1,12,,,,
2,down,Gunna & Future,pushin P (feat. Young Thug),1,1,4,,,,
3,up,Ricky Rich & ARAM Mafia,Habibi,4,3,11,,,,
4,up,Sarettii,SOM DOM,6,4,17,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,28,,,,
6,down,Juice WRLD & Justin Bieber,Wandered To LA,2,2,9,,,,
7,up,Ptee & 1Flacko,Chiquita,10,7,8,,,,
8,up,Victor Leksell,Svag,9,1,106,,,,
9,up,Kamelen,Creme De La Creme,12,2,41,,,,
10,up,Post Malone & The Weeknd,One Right Now,11,1,13,,,,
11,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],13,4,36,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,10,114,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),22,6,94,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),17,9,40,36,2020-02-16,36,2020-02-16
15,up,Kodak Black,Super Gremlin,21,11,8,,,,
16,-,Karpe,IBOPROFEN,-,2,1,,,,
17,up,J. Cole,No Role Modelz,19,12,75,,,,
18,down,Vino,Jenta der er pen (feat. Kasha Kawasaki),8,3,6,,,,
19,up,Eminem,Without Me,20,15,24,,,,
20,-,Karpe,PAF.no,-,1,1,,,,
21,up,A36,Samma gamla vanliga,26,2,35,,,,
22,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,22,48,,,,
23,up,Hagle,Ærmen i kærmen,36,2,52,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,11,115,26,2019-10-06,26,2019-10-06
25,down,24kGoldn,Mood (feat. iann dior),24,1,77,33,2020-08-23,1,2020-10-11
26,up,Hagle,Ærbeskær,37,3,39,,,,
27,down,bbno$,edamame (feat. Rich Brian),23,9,19,,,,
28,down,Eminem,The Real Slim Shady,15,11,40,,,,
29,up,Karpe,Spis Din Syvende Sans,31,7,66,,,,
30,down,Gunna,P power (feat. Drake),16,16,3,,,,
31,down,The Game & Kanye West,Eazy,7,7,2,,,,
32,up,2Pac,Hit 'Em Up (feat. Outlawz),62,21,3,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
34,-,Karpe,IBN ADAM,-,3,1,,,,
35,down,SwitchOTR,Coming for You (feat. A1 x J1),25,3,14,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),32,12,84,,,,
37,up,Travis Scott & HVME,Goosebumps (Remix),42,13,40,82,2021-02-14,44,2021-04-11
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,22,60,,,,
39,-,Karpe,SALMALAKS,-,3,1,,,,
40,up,Amara,Kognitiv Dissonans,57,40,2,,,,
41,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,5,1,,,,
42,down,OutKast,Ms. Jackson,38,25,43,,,,
43,up,Masked Wolf,Astronaut In The Ocean,50,1,55,60,2021-02-07,6,2021-04-04
44,up,Karpe,Her,51,21,5,,,,
45,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,3,1,,,,
46,down,Lil Baby & Gunna,Drip Too Hard,33,23,51,,,,
47,down,50 Cent,In Da Club,34,13,27,,,,
48,down,Kanye West,Stronger,41,32,79,,,,
49,down,D-Block Europe,Overseas (feat. Central Cee),45,20,10,,,,
50,down,Post Malone,Circles,28,2,116,2,2019-10-06,2,2019-10-06
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,4,73,74,2020-07-05,5,2020-07-12
52,up,Drake,Way 2 Sexy (feat. Future & Young Thug),55,3,22,,,,
53,up,Eminem,Stan (feat. Dido),58,27,4,,,,
54,-,Karpe,SAS PLUS / SAS PUSSY,-,11,45,,,,
55,-,Smoko Ono & Rich,Moonlight (feat. SG Lewis),-,55,1,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),54,54,23,,,,
57,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,82,9,28,,,,
58,up,Timbaland,Apologize (feat. OneRepublic),72,56,11,,,,
59,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,8,22,,,,
60,-,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",-,29,21,,,,
61,-,Karpe,Hvite Menn Som Pusher 50,-,22,7,,,,
62,-,Eminem,Godzilla (feat. Juice WRLD),-,2,90,84,2020-01-19,12,2020-01-26
63,-,Drake,Wants and Needs (feat. Lil Baby),-,4,41,90,2021-03-07,3,2021-03-14
64,-,XXXTENTACION,vice city,-,64,1,,,,
65,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),39,39,2,,,,
66,up,Drake,Girls Want Girls (feat. Lil Baby),68,1,21,,,,
67,up,Tanzu Trons,Be Free,80,66,6,,,,
68,-,Post Malone,Better Now,-,24,78,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,23,29,,,,
70,down,Shenseea & Megan Thee Stallion,Lick,63,63,2,,,,
71,-,Denzel Curry,Walkin,-,71,1,,,,
72,up,Daniel Obede,Ingen Idoler,76,72,2,,,,
73,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,43,1,,,,
74,down,Kanye West,Praise God,61,5,20,,,,
75,-,Yung Lean,Ginseng Strip 2002,-,14,4,,,,
76,-,D12,My Band,-,76,1,,,,
77,-,Karpe,Toyota'n til Magdi,-,37,2,,,,
78,-,Einár,Första Klass,-,6,7,,,,
79,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,36,8,,,,
80,up,Roc Boyz,What up World 2021,95,43,3,,,,
81,-,Karpe,14:07   SYREANGREP (feat. Isah),-,30,1,,,,
82,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,10,,,,
83,-,Blair Stone,Tea In the Evening,-,58,4,,,,
84,down,Drake,Fair Trade (feat. Travis Scott),66,3,22,,,,
85,down,Kanye West,Hurricane,49,1,22,,,,
86,down,Shelby Oliver,Friends,81,45,11,,,,
87,-,Blair Stone,Allow,-,60,7,,,,
88,-,Blair Stone,Greek Salad,-,48,6,,,,
89,-,Thomas Metzger,Dream His Sunshine,-,45,9,,,,
90,up,Liizert Lop,Kiss Your Echo,94,43,9,,,,
91,-,03 Greedo,Substance,-,73,2,,,,
92,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,52,16,,,,
93,-,Polo G,Martin & Gina,-,13,50,79,2020-05-24,79,2020-05-24
94,down,Madcon,Beggin (Original Version),56,4,21,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,75,79,2020-04-19,1,2020-07-05
96,-,Twins Kruell,Minute For Us,-,77,4,,,,
97,-,Blair Stone,Simple Matters,-,43,6,,,,
98,down,Markus Bach,"Honey, Smile For Me",91,66,6,,,,
99,-,Kanye West,Bound 2,-,20,9,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,1,100,35,2019-10-06,2,2019-10-13
