Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,5,,,,
2,up,Kamelen,Creme De La Creme,7,2,33,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,20,,,,
4,down,SwitchOTR,Coming for You (feat. A1 x J1),3,3,6,,,,
5,down,Kamelen,Kapital,4,4,3,,,,
6,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,4,28,,,,
7,down,Vinni,glorie,6,1,4,,,,
8,up,Sarettii,SOM DOM,12,4,9,,,,
9,down,A36,Samma gamla vanliga,8,2,27,,,,
10,up,Victor Leksell,Svag,11,1,98,,,,
11,down,Juice WRLD,Already Dead,10,7,4,,,,
12,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,8,14,,,,
13,up,bbno$,edamame (feat. Rich Brian),16,9,11,,,,
14,up,J. Cole,No Role Modelz,31,12,67,,,,
15,up,ArrDee,Flowers (Say My Name),24,15,5,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),20,13,53,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,3,14,,,,
18,down,Einár & ADAAM,DANSA,9,2,7,,,,
19,up,Drake,Fair Trade (feat. Travis Scott),26,3,14,,,,
20,up,Herman Flesvig,Haugenstua,21,1,93,,,,
21,up,D-Block Europe,Overseas (feat. Central Cee),22,20,3,,,,
22,up,Hagle,Ærmen i kærmen,23,2,44,,,,
23,down,Polo G,Bad Man (Smooth Criminal),14,9,4,,,,
24,up,Kanye West,Hurricane,29,1,14,,,,
25,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",71,17,10,,,,
26,up,Polo G,RAPSTAR,78,1,26,86,2021-04-11,7,2021-04-18
27,up,24kGoldn,Mood (feat. iann dior),35,1,69,33,2020-08-23,1,2020-10-11
28,up,Drake,Girls Want Girls (feat. Lil Baby),28,1,14,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),38,6,87,,,,
30,down,Kanye West,Praise God,27,5,14,,,,
31,up,Karpe,Spis Din Syvende Sans,32,7,58,,,,
32,-,Juice WRLD & Justin Bieber,Wandered To LA,-,2,1,,,,
33,down,A36,BLOCK,18,18,3,,,,
34,-,Polo G,Don't Play (feat. Lil Baby),-,21,1,,,,
35,up,Masked Wolf,Astronaut In The Ocean,40,1,47,60,2021-02-07,6,2021-04-04
36,down,Travis Scott,ESCAPE PLAN,25,2,5,,,,
37,-,Ricky Rich & ARAM Mafia,Habibi,-,3,3,,,,
38,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,36,1,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,4,65,74,2020-07-05,5,2020-07-12
40,up,Dominik Wulf,He Heard He Likes To Party,58,40,3,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),88,4,35,90,2021-03-07,3,2021-03-14
42,down,Hagle,Ærbeskær,33,3,32,,,,
43,-,Blair Stone,Simple Matters,-,43,2,,,,
44,-,Blair Stone,Hello Mister,-,40,2,,,,
45,up,Shelby Oliver,Friends,60,45,8,,,,
46,-,Blair Stone,Honey Jam,-,46,2,,,,
47,up,Isah & Dutty Dior,HALLO,50,3,104,,,,
48,up,Blair Stone,Freckled,92,48,2,,,,
49,-,Troubbler,I Love I'm A Troublemaker,-,49,3,,,,
50,-,Sarah Newman,Out of Her Friends,-,15,13,,,,
51,-,Blair Stone,Just Profits,-,51,2,,,,
52,-,Tim Ritter,Joy of Her Best Friend,-,52,2,,,,
53,up,Blair Stone,Greek Salad,62,48,3,,,,
54,up,John Sanders,Whispers of Life,82,34,7,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,22,41,,,,
56,up,Mxy Mouse,Deep News,72,36,6,,,,
57,-,Marko Kunze,First Machine,-,49,3,,,,
58,-,Jan Roth,Collar,-,35,10,,,,
59,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,13,16,,,,
60,-,Torsten Hoch,Female Circus,-,39,9,,,,
61,-,Wolfgang Finkel,Clothing Dreaming,-,48,7,,,,
62,-,B Mans & DryProduction,Thinkful Darkness,-,53,2,,,,
63,up,Melissa Bond,Sneezing Invalidss,87,36,7,,,,
64,down,Post Malone,Circles,47,2,108,2,2019-10-06,2,2019-10-06
65,down,Eminem,The Real Slim Shady,45,11,32,,,,
66,-,Joshua Shaw,The Source of Market,-,33,10,,,,
67,-,Alexander Feierabend,He Knows She Loves You,-,46,8,,,,
68,up,Charabanc Tryout,Athletics Charabanc,94,68,4,,,,
69,-,Russell Marshall,I Need You,-,41,9,,,,
70,-,Newest Select,Affeer,-,70,2,,,,
71,up,Phillipp Gerber,Cracked,96,39,8,,,,
72,-,Koalo De Cruise,Loving His Mind,-,72,1,,,,
73,-,Run-DMC,Christmas In Hollis,-,29,7,,,,
74,-,Rezu Lil,RipRap,-,44,4,,,,
75,down,Veronza Zansches,I Like You,51,51,3,,,,
76,-,Mickey Mikes,Kiss My Bed,-,64,2,,,,
77,-,Thorsten Abt,Out of Her Friends,-,16,9,,,,
78,down,New Diffussion,Beep Boop,74,41,6,,,,
79,down,Galssefitz,I Need You,42,42,2,,,,
80,up,Tam Tom,I Said We are In Love,90,71,4,,,,
81,down,Travis Scott,goosebumps,48,8,103,89,2020-04-26,18,2020-05-03
82,down,50 Cent,In Da Club,68,13,23,,,,
83,up,Melissa Mack,Let's Party,93,32,8,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,11,107,26,2019-10-06,26,2019-10-06
85,-,Blair Stone,Tea In the Evening,-,58,2,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),75,12,80,,,,
87,-,Thomas Metzger,Dream His Sunshine,-,45,8,,,,
88,up,Blair Stone,White Linen Pants,98,62,3,,,,
89,down,Tim Jokken,Backwards,53,53,4,,,,
90,up,Marco Beich,Having His Smile,99,66,2,,,,
91,-,Fits Sprinkler,Benne Kalo,-,53,2,,,,
92,down,Sleepy Hallow,2055,49,5,19,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,22,52,,,,
94,down,The Kid LAROI,WITHOUT YOU,59,1,54,32,2020-12-13,12,2021-02-28
95,-,Blair Stone,Smoothie Texture,-,38,1,,,,
96,down,Dave & Stormzy,Clash,43,7,18,,,,
97,down,Tom Schweitzer,"Darling, Let's Start This Party",77,73,4,,,,
98,-,Npy Perihelion,Physiological Property Arbitrary Undesirable,-,46,2,,,,
99,down,Blair Stone,Allow,91,60,3,,,,
100,down,Stephan Reinhard,"Darling, So Do I",73,73,3,,,,
