Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),3,1,21,33,2020-08-23,1,2020-10-11
3,down,The Kid LAROI,SO DONE,2,1,11,61,2020-11-15,61,2020-11-15
4,up,Victor Leksell,Svag,4,1,50,,,,
5,up,CJ,Whoopty,5,3,13,51,2020-11-22,8,2021-01-24
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,27,74,2020-07-05,5,2020-07-12
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,21,61,2020-08-23,8,2020-10-04
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,38,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,What You Know Bout Love,9,4,25,81,2020-07-12,14,2020-10-18
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,2,22,80,2020-08-09,1,2020-08-16
11,down,Eminem,Gnat,7,7,3,53,2020-12-27,53,2020-12-27
12,up,Herman Flesvig,Haugenstua,17,1,52,,,,
13,up,Roddy Ricch,The Box,23,1,56,91,2019-12-08,2,2020-02-16
14,down,Juice WRLD & The Kid LAROI,Reminds Me of You,11,9,4,100,2020-12-20,100,2020-12-20
15,up,Post Malone,Circles,31,2,61,2,2019-10-06,2,2019-10-06
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,21,78,2020-08-16,3,2020-08-23
17,down,Jack Harlow,Tyler Herro,13,8,11,51,2020-11-01,51,2020-11-01
18,up,Travis Scott,HIGHEST IN THE ROOM,25,1,61,35,2019-10-06,2,2019-10-13
19,up,Eminem,Godzilla (feat. Juice WRLD),30,2,50,84,2020-01-19,12,2020-01-26
20,-,Isah & Dutty Dior,HALLO,-,3,59,,,,
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,4,27,54,2020-07-12,6,2020-08-09
22,-,Arizona Zervas,ROXANNE,-,1,44,14,2019-11-24,4,2019-12-22
23,up,Juice WRLD,Robbery,32,6,55,33,2019-12-15,33,2019-12-15
24,up,Pop Smoke,Dior,26,10,47,100,2020-02-23,46,2020-07-12
25,up,Playboi Carti,Slay3r,43,25,2,,,,
26,down,Jet Yellow,Royal Life,15,14,34,,,,
27,down,Jet Yellow,Ghost Theme,20,15,35,,,,
28,down,Jet Yellow,No Canceling,16,16,37,,,,
29,down,Jet Yellow,Mixing,22,13,28,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,11,61,26,2019-10-06,26,2019-10-06
31,down,Jet Yellow,Endless,19,15,37,,,,
32,-,Future,Life Is Good (feat. Drake),-,3,40,86,2020-01-12,6,2020-01-19
33,up,Juice WRLD,Lucid Dreams,59,2,61,7,2019-12-15,7,2019-12-15
34,up,Old Head H,Want Me Some,94,26,14,,,,
35,up,Old Head H,No Same,91,33,14,,,,
36,up,Old Head H,Three Games,75,28,13,,,,
37,up,Old Head H,Eight Liters,98,28,14,,,,
38,down,Megan Thee Stallion,TRACK 8,36,13,6,36,2020-11-29,36,2020-11-29
39,up,Kamelen,FERRARI,70,39,2,,,,
40,down,Eminem & Skylar Grey,Black Magic,14,14,3,,,,
41,up,Playboi Carti,New N3on,54,41,2,,,,
42,-,Old Head H,If I hit,-,42,13,,,,
43,-,Old Head H,Yeah,-,43,12,,,,
44,down,Travis Scott,goosebumps,42,8,61,89,2020-04-26,18,2020-05-03
45,-,Lil Durk & King Von,Still Trappin',-,42,1,90,2020-12-27,31,2021-01-03
46,up,Old Head H,Mm,73,25,12,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,60,,,,
48,up,Playboi Carti,Vamp Anthem,55,48,2,,,,
49,-,Old Head H,Changeable,-,33,13,,,,
50,up,Old Head H,Can't Tell,76,23,14,,,,
51,-,J. Cole,No Role Modelz,-,12,20,,,,
52,-,Old Head H,I'll Get More,-,30,13,,,,
53,up,Old Head H,Where I belong,78,23,14,,,,
54,-,Old Head H,Jolly Branch,-,33,13,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,40,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,39,,,,
57,-,OutKast,Ms. Jackson,-,25,3,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,7,,,,
59,down,Playboi Carti,Go2DaMoon (feat. Kanye West),44,44,2,,,,
60,-,Post Malone,Wow.,-,19,37,,,,
61,-,Old Head H,Even Harder,-,36,13,,,,
62,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),95,3,27,17,2020-07-12,17,2020-07-12
63,-,Drake,In My Feelings,-,63,5,,,,
64,up,Old Head H,Skurrt Off,84,24,13,,,,
65,-,Old Head H,Face That,-,38,10,,,,
66,-,Lil Mosey,Blueberry Faygo,-,4,36,69,2020-02-16,24,2020-04-12
67,down,Playboi Carti,Over,56,56,2,,,,
68,up,Old Head H,Love On,77,41,10,,,,
69,-,Post Malone,Congratulations (feat. Quavo),-,69,3,,,,
70,-,Old Head H,Tryna,-,24,14,,,,
71,-,Old Head H,Down the Block,-,29,13,,,,
72,-,Drake,Toosie Slide,-,1,25,65,2020-04-05,2,2020-04-26
73,-,Old Head H,Call the Door,-,32,13,,,,
74,-,Nicolay Ramm,Raske Briller,-,19,43,,,,
75,-,Old Head H,Got a Connection,-,37,12,,,,
76,down,Playboi Carti,Sky,58,58,2,,,,
77,-,Old Head H,Easy On,-,36,11,,,,
78,-,Old Head H,Still Hustlin,-,42,13,,,,
79,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,44,64,2019-12-01,52,2020-01-12
80,up,Oender Gueclu,Hangi Zaman,89,60,2,,,,
81,up,Old Head H,Look Up,92,31,14,,,,
82,-,Juice WRLD,All Girls Are the Same,-,11,21,53,2019-12-15,53,2019-12-15
83,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,4,,,,
84,-,Drake,Passionfruit,-,33,1,,,,
85,-,Cariama,Breeze,-,61,1,,,,
86,-,Old Head H,Bee Tat,-,32,13,,,,
87,-,Old Head H,Big Knots,-,31,10,,,,
88,-,Oender Gueclu,Niye ?,-,66,1,,,,
89,down,Cariama,Salsa,79,60,2,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,3,43,100,2020-03-01,7,2020-04-26
91,up,Cariama,Kush,97,59,2,,,,
92,-,Central Cee,Loading,-,20,3,,,,
93,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,27,10,4,48,2020-12-20,48,2020-12-20
94,down,Cariama,Lightracer,83,58,2,,,,
95,down,Old Head H,Sunshine Scotch,90,26,14,,,,
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,45,25,2019-10-13,16,2019-12-15
97,down,Playboi Carti,Rockstar Made,45,45,2,,,,
98,-,Pop Smoke,Element,-,45,18,,,,
99,down,Cariama,Dmt,96,57,2,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,8,24,94,2020-07-19,8,2020-09-20
