Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,4,14,2019-11-24,4,2019-12-22
2,up,Juice WRLD,Lucid Dreams,44,2,6,7,2019-12-15,7,2019-12-15
3,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,2,6,25,2019-10-13,16,2019-12-15
4,down,Travis Scott,HIGHEST IN THE ROOM,2,1,6,35,2019-10-06,2,2019-10-13
5,down,Post Malone,Circles,3,2,6,2,2019-10-06,2,2019-10-06
6,-,Juice WRLD,Robbery,-,6,1,33,2019-12-15,33,2019-12-15
7,up,Don Toliver,No Idea,8,4,3,95,2019-12-08,26,2020-01-12
8,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,4,4,64,2019-12-01,52,2020-01-12
9,-,Juice WRLD,Legends,-,9,1,42,2019-12-15,42,2019-12-15
10,down,Isah & Dutty Dior,HALLO,5,3,6,,,,
11,-,Juice WRLD,All Girls Are the Same,-,11,1,53,2019-12-15,53,2019-12-15
12,down,Post Malone,Hollywood's Bleeding,6,5,6,100,2019-10-06,100,2019-10-06
13,down,Karpe,SAS PLUS / SAS PUSSY,11,11,6,,,,
14,up,Roddy Ricch,The Box,67,1,2,91,2019-12-08,2,2020-02-16
15,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),16,15,3,65,2019-12-08,65,2019-12-08
16,-,Juice WRLD,Armed and Dangerous,-,16,1,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,11,6,26,2019-10-06,26,2019-10-06
18,down,Lil Baby,Woah,9,8,6,65,2019-11-10,19,2019-11-24
19,down,Kanye West,Follow God,10,3,6,96,2019-10-27,18,2019-11-10
20,down,Lil Tecca,Ransom,13,8,6,16,2019-10-06,16,2019-10-06
21,down,Post Malone,Goodbyes (feat. Young Thug),15,10,6,10,2019-10-06,10,2019-10-06
22,down,DaBaby,BOP,17,17,6,92,2019-10-06,32,2020-01-19
23,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",12,8,6,,,,
24,up,Roddy Ricch,Start wit Me (feat. Gunna),59,20,6,91,2019-12-08,59,2019-12-29
25,up,Roddy Ricch,Peta (feat. Meek Mill),60,25,2,79,2019-12-15,79,2019-12-15
26,down,DaBaby,VIBEZ,18,13,6,59,2019-11-10,57,2020-01-19
27,down,Travis Scott,SICKO MODE,22,9,6,48,2020-04-26,9,2020-05-03
28,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),27,16,4,45,2019-12-01,45,2019-12-01
29,-,Juice WRLD,Hear Me Calling,-,29,1,,,,
30,down,Drake,Money In The Grave (feat. Rick Ross),24,21,6,45,2019-10-06,45,2019-10-06
31,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,50,9,5,,,,
32,-,Juice WRLD,Lean Wit Me,-,32,1,,,,
33,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],20,12,6,28,2019-11-10,28,2019-11-10
34,down,Mustard,Ballin’ (feat. Roddy Ricch),26,11,6,93,2019-11-10,19,2020-01-12
35,up,Post Malone,rockstar (feat. 21 Savage),40,24,6,,,,
36,down,Post Malone,Wow.,19,19,6,,,,
37,down,Post Malone,Better Now,36,24,6,,,,
38,-,Juice WRLD,Fast,-,38,1,,,,
39,up,XXXTENTACION,Jocelyn Flores,43,22,6,,,,
40,down,Lil Mosey,Stuck in a Dream (feat. Gunna),23,18,6,69,2019-11-10,63,2019-11-17
41,-,Juice WRLD,Empty,-,41,1,,,,
42,down,Young Thug,The London (feat. J. Cole & Travis Scott),25,25,6,,,,
43,down,Karpe,skittles,35,30,6,,,,
44,down,Travis Scott,goosebumps,38,8,6,89,2020-04-26,18,2020-05-03
45,down,Tyga,Ayy Macarena,42,34,5,88,2019-12-01,64,2020-01-12
46,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",34,29,6,,,,
47,down,Y2K & bbno$,Lalala,39,27,6,11,2019-10-06,11,2019-10-06
48,down,24kGoldn,Valentino,29,16,6,,,,
49,up,Karpe,Hvite Menn Som Pusher 50,66,22,2,,,,
50,up,Karpe,Spis Din Syvende Sans,54,7,5,,,,
51,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,25,6,69,2019-10-06,53,2019-12-29
52,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,52,3,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,38,6,,,,
54,down,Post Malone,Saint-Tropez,32,19,6,56,2019-10-06,56,2019-10-06
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,10,6,,,,
56,down,Trippie Redd,Who Needs Love,21,15,4,57,2019-12-01,57,2019-12-01
57,down,Lil Baby & Gunna,Drip Too Hard,45,23,6,,,,
58,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,31,1,,,,
59,-,Lil Uzi Vert,Futsal Shuffle 2020,-,9,1,39,2019-12-15,23,2019-12-22
60,down,Trippie Redd,Death (feat. DaBaby),30,27,5,83,2019-11-24,81,2019-12-01
61,-,Stormzy,Audacity (feat. Headie One),-,21,1,,,,
62,up,Karpe,Gunerius,71,32,2,,,,
63,-,S1sco,Versace Medusa,-,63,1,,,,
64,down,YNW Melly,223's (feat. 9lokknine),37,15,6,98,2019-10-06,54,2019-11-10
65,down,DaBaby,Suge,56,43,6,,,,
66,-,J. Cole,MIDDLE CHILD,-,54,1,,,,
67,down,Nicolay Ramm,Raske Briller,47,19,6,,,,
68,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),99,68,2,97,2019-12-15,93,2019-12-22
69,-,Juice WRLD,Black & White,-,69,1,,,,
70,down,Lil Tjay,F.N,49,21,6,,,,
71,-,Stormzy,Vossi Bop,-,43,1,,,,
72,down,Dutty Dior,Kald Djevel,41,9,6,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),79,12,5,,,,
74,-,Stormzy,Big Michael,-,74,1,,,,
75,-,Stormzy,Rainfall (feat. Tiana Major9),-,70,1,,,,
76,-,Stormzy,One Second (feat. H.E.R.),-,55,1,,,,
77,-,Stormzy,Crown,-,64,1,,,,
78,-,Stormzy,Rachael's Little Brother,-,78,1,,,,
79,up,Run-DMC,Christmas In Hollis,84,29,2,,,,
80,-,Travis Scott,NO BYSTANDERS,-,80,1,,,,
81,up,YNW Melly,Murder on My Mind,82,55,6,,,,
82,down,Meek Mill,Going Bad (feat. Drake),51,48,3,,,,
83,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,64,13,4,,,,
84,up,Roddy Ricch,High Fashion (feat. Mustard),91,12,2,78,2019-12-15,22,2020-02-16
85,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,85,1,,,,
86,-,Future & Juice WRLD,Fine China,-,86,1,,,,
87,-,Juice WRLD,Maze,-,87,1,,,,
88,down,NLE Choppa,Camelot,31,24,6,94,2019-11-10,94,2019-11-10
89,up,Roddy Ricch,Perfect Time,100,89,2,98,2019-12-22,98,2019-12-22
90,down,Drake,One Dance (feat. Wizkid & Kyla),52,6,6,,,,
91,-,Stormzy,Pop Boy (feat. Aitch),-,74,1,,,,
92,down,Karpe,Rett i foret,77,47,2,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),89,13,2,,,,
94,-,Stormzy,Handsome,-,94,1,,,,
95,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],53,52,6,,,,
96,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),98,80,4,,,,
97,down,Drake,God's Plan,96,21,3,,,,
98,down,Kanye West,Stronger,72,32,5,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,23,6,,,,
100,down,Post Malone,Die For Me (feat. Future & Halsey),57,36,6,,,,
