Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,25,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,3,2,17,2020-07-12,17,2020-07-12
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,4,2,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,Got It on Me,58,5,2,25,2020-07-12,25,2020-07-12
6,up,Pop Smoke,Aim for the Moon (feat. Quavo),52,6,2,39,2020-07-12,39,2020-07-12
7,up,Pop Smoke,Gangstas,54,7,2,42,2020-07-12,42,2020-07-12
8,down,6ix9ine,GOOBA,3,3,10,100,2020-05-10,2,2020-05-17
9,up,Pop Smoke,44 BullDog,55,9,2,47,2020-07-12,47,2020-07-12
10,up,Pop Smoke,Dior,14,10,22,100,2020-02-23,46,2020-07-12
11,down,StaySolidRocky,Party Girl,5,5,11,86,2020-05-10,14,2020-06-14
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,4,2,54,2020-07-12,6,2020-08-09
13,down,Drake,Toosie Slide,7,1,15,65,2020-04-05,2,2020-04-26
14,up,Pop Smoke,Something Special,68,14,2,52,2020-07-12,52,2020-07-12
15,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,6,3,74,2020-06-28,14,2020-07-26
16,up,Pop Smoke,Yea Yea,59,16,2,55,2020-07-12,55,2020-07-12
17,down,Isah,Drukne,4,4,4,,,,
18,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,18,2,62,2020-07-12,62,2020-07-12
19,down,Powfu,Death Bed (feat. beabadoobee),10,3,22,100,2020-03-01,7,2020-04-26
20,up,Pop Smoke,Creature (feat. Swae Lee),67,20,2,67,2020-07-12,67,2020-07-12
21,down,S1mba,Rover (feat. DTG),8,8,14,88,2020-06-14,88,2020-06-14
22,up,Pop Smoke,What You Know Bout Love,74,4,2,81,2020-07-12,14,2020-10-18
23,up,Pop Smoke,Bad Bitch from Tokyo (Intro),61,23,2,,,,
24,down,Lil Mosey,Blueberry Faygo,11,4,23,69,2020-02-16,24,2020-04-12
25,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),31,15,5,78,2020-06-21,60,2020-07-12
26,down,Travis Scott,goosebumps,15,8,36,89,2020-04-26,18,2020-05-03
27,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),9,9,2,69,2020-07-05,69,2020-07-05
28,up,Pop Smoke,Tunnel Vision (Outro),75,28,2,,,,
29,down,Post Malone,Circles,17,2,36,2,2019-10-06,2,2019-10-06
30,down,Roddy Ricch,The Box,13,1,32,91,2019-12-08,2,2020-02-16
31,-,Juice WRLD & Halsey,Life's a Mess,-,7,1,84,2020-07-12,20,2020-07-19
32,down,Herman Flesvig,Haugenstua,19,1,27,,,,
33,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),72,33,2,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,3,12,65,2020-04-26,1,2020-05-03
35,up,Pop Smoke,Snitching (feat. Quavo & Future),69,35,2,,,,
36,down,Travis Scott,SICKO MODE,18,9,36,48,2020-04-26,9,2020-05-03
37,down,Isah & Dutty Dior,HALLO,23,3,36,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),28,2,26,84,2020-01-19,12,2020-01-26
39,down,Travis Scott,HIGHEST IN THE ROOM,25,1,36,35,2019-10-06,2,2019-10-13
40,down,Mustard,Ballin’ (feat. Roddy Ricch),27,11,36,93,2019-11-10,19,2020-01-12
41,down,Juice WRLD,Lucid Dreams,38,2,36,7,2019-12-15,7,2019-12-15
42,-,Juice WRLD & Marshmello,Come & Go,-,3,1,4,2020-07-19,4,2020-07-19
43,down,NALO & S1sco,Capoeira,24,24,3,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,36,26,2019-10-06,26,2019-10-06
45,-,Juice WRLD,Conversations,-,5,1,88,2020-07-12,18,2020-07-19
46,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",64,46,2,,,,
47,down,6ix9ine & Nicki Minaj,TROLLZ,16,6,5,89,2020-06-14,4,2020-06-21
48,down,Juice WRLD,Robbery,36,6,30,33,2019-12-15,33,2019-12-15
49,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),21,10,17,71,2020-03-29,67,2020-06-28
50,up,Pop Smoke,Diana (feat. King Combs),76,50,2,,,,
51,up,Myra,Hundre,84,51,2,,,,
52,down,Arizona Zervas,ROXANNE,42,1,34,14,2019-11-24,4,2019-12-22
53,down,Don Toliver,After Party,30,15,16,85,2020-05-03,71,2020-05-24
54,down,Heady & The Plow,So Hot,37,36,4,,,,
55,down,Heady & The Plow,Hey Knocker,39,38,4,,,,
56,-,Juice WRLD,Titanic,-,13,1,36,2020-07-19,36,2020-07-19
57,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,1,16,2020-07-19,16,2020-07-19
58,down,Jack Harlow,Whats Poppin,22,9,21,76,2020-03-22,37,2020-04-19
59,down,XXXTENTACION,Jocelyn Flores,32,22,36,,,,
60,-,Juice WRLD,Bad Energy,-,17,1,38,2020-07-19,38,2020-07-19
61,down,Heady & The Plow,Uku,44,44,4,,,,
62,down,Heady & The Plow,Imma Make It Burn,45,42,4,,,,
63,-,Juice WRLD,Righteous,-,10,11,24,2020-05-03,24,2020-05-03
64,down,Future,Life Is Good (feat. Drake),40,3,27,86,2020-01-12,6,2020-01-19
65,down,Drake,Chicago Freestyle (feat. Giveon),26,10,11,92,2020-05-03,26,2020-05-10
66,-,Juice WRLD,Blood On My Jeans,-,22,1,35,2020-07-19,35,2020-07-19
67,down,Beyoncé,BLACK PARADE,20,14,4,78,2020-06-28,78,2020-06-28
68,down,Megan Thee Stallion,Savage,35,6,17,61,2020-03-22,14,2020-04-19
69,-,Juice WRLD,Anxiety (Intro),-,55,1,,,,
70,-,Juice WRLD,Wishing Well,-,10,1,13,2020-07-19,13,2020-07-19
71,down,Polo G,Flex (feat. Juice WRLD),34,19,9,49,2020-05-24,49,2020-05-24
72,down,Post Malone,rockstar (feat. 21 Savage),49,24,36,,,,
73,-,Juice WRLD,I Want It,-,34,1,69,2020-07-19,69,2020-07-19
74,-,Juice WRLD,Fighting Demons,-,31,1,54,2020-07-19,54,2020-07-19
75,-,Juice WRLD,Stay High,-,24,1,49,2020-07-19,49,2020-07-19
76,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,22,4,56,2020-06-07,53,2020-07-19
77,-,Juice WRLD,Up Up and Away,-,30,1,60,2020-07-19,60,2020-07-19
78,-,Juice WRLD,Get Through It (Interlude),-,63,1,,,,
79,-,Juice WRLD,Screw Juice,-,40,1,74,2020-07-19,74,2020-07-19
80,-,Juice WRLD,Can't Die,-,38,1,80,2020-07-19,80,2020-07-19
81,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,39,1,75,2020-07-19,75,2020-07-19
82,up,Jet Yellow,Ghost Theme,82,15,14,,,,
83,down,Jet Yellow,Royal Life,80,14,14,,,,
84,-,Juice WRLD,Man of the Year,-,45,1,77,2020-07-19,77,2020-07-19
85,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,85,1,,,,
86,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,4,34,64,2019-12-01,52,2020-01-12
87,down,Post Malone,Better Now,53,24,36,,,,
88,-,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,10,36,,,,
90,-,AJ Tracey & Mabel,West Ten,-,64,1,,,,
91,down,Pop Smoke,Element,51,45,5,,,,
92,down,Kanye West,Stronger,79,32,21,,,,
93,down,Jet Yellow,Endless,78,15,14,,,,
94,down,Jet Yellow,No Canceling,77,16,14,,,,
95,down,The Kid LAROI & Juice WRLD,GO,46,23,5,71,2020-06-21,71,2020-06-21
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,90,2,36,25,2019-10-13,16,2019-12-15
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,65,4,52,2020-04-12,48,2020-04-19
98,down,Lil Baby,The Bigger Picture,33,10,5,83,2020-06-14,13,2020-06-21
99,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,9,11,66,2020-05-03,18,2020-05-31
100,down,Nicolay Ramm,Raske Briller,66,19,36,,,,
