Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Karpe,PAF.no,4,1,58,,,,
3,down,Coi Leray,Players,2,2,6,,,,
4,up,UNDERGRUNN,Italia,6,1,48,,,,
5,down,Eminem,Mockingbird,3,2,22,,,,
6,down,Marstein,Frida Kahlo,5,1,24,,,,
7,up,Amara,Leve,7,7,4,,,,
8,up,Vinni,glorie,8,1,69,,,,
9,up,Superstar Pride,Painting Pictures,30,9,2,,,,
10,up,Kamelen,Creme De La Creme,10,2,98,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,28,,,,
12,up,Karpe,Spis Din Syvende Sans,12,7,123,,,,
13,up,"Broiler, Kamelen & Emma Steinbakken",BAP,13,4,32,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),16,11,30,,,,
15,down,Isah & Dutty Dior,HALLO,9,3,158,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,6,146,,,,
17,up,J. Cole,No Role Modelz,25,12,132,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),23,4,58,,,,
19,up,Roc Boyz,Bonanza (feat. Greekazo),20,1,50,,,,
20,up,Tøyen Holding & Finni Keeg,Grand Cru Nettverket,87,20,2,,,,
21,up,Eminem,Without Me,28,15,81,,,,
22,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,18,9,84,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),27,9,91,36,2020-02-16,36,2020-02-16
24,up,Roc Boyz,Creem 2022,38,1,55,,,,
25,up,Post Malone,Circles,46,2,171,2,2019-10-06,2,2019-10-06
26,up,Future,Mask Off,26,18,26,,,,
27,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),21,3,14,,,,
28,down,Eminem,The Real Slim Shady,22,11,92,,,,
29,up,Karpe,Her,36,21,59,,,,
30,up,Lil Wayne,Kant Nobody (feat. DMX),71,30,2,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,23,72,,,,
32,down,50 Cent,In Da Club,31,13,78,,,,
33,up,Avgvstvs & Eirik Aas,Årlig,89,33,2,,,,
34,down,Victor Leksell,Svag,24,1,163,,,,
35,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",33,3,58,,,,
36,down,Kendrick Lamar,HUMBLE.,35,20,45,,,,
37,up,Kanye West,Heartless,41,21,20,,,,
38,down,Drake & 21 Savage,Rich Flex,19,1,18,,,,
39,up,The Game,Hate It Or Love It (feat. 50 Cent),39,15,37,,,,
40,up,Don Toliver,LoveSickness,70,40,2,,,,
41,down,Central Cee,LET GO,11,2,12,,,,
42,down,Drake,God's Plan,37,21,73,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,22,100,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),64,24,132,,,,
45,up,"Coucheron, Pasha & G.O.L.",No Love (feat. Trip Carter),88,45,2,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),29,21,50,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,32,10,,,,
48,up,Drake,Passionfruit,58,33,17,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,11,169,26,2019-10-06,26,2019-10-06
50,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),42,32,18,,,,
51,down,Angelo Caprioso,Gambling,50,50,3,,,,
52,down,UNDERGRUNN,Peroni & Perignon,49,4,53,,,,
53,down,Kamelen,Mama,15,5,7,,,,
54,up,Angelo Caprioso,Shawdy a Baddy,57,54,3,,,,
55,up,Angelo Caprioso,Don't Give Up,56,55,2,,,,
56,down,Angelo Caprioso,Heavy Summer,51,51,3,,,,
57,down,Angelo Caprioso,We Ballin,52,52,3,,,,
58,down,Angelo Caprioso,The Grind,55,55,3,,,,
59,up,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],90,59,2,,,,
60,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,63,13,55,,,,
61,-,ADAAM,PICK ME UP (feat. Trobi),-,61,1,,,,
62,up,Post Malone,Better Now,69,24,114,,,,
63,down,Drake,Too Good (feat. Rihanna),53,53,6,,,,
64,down,2Pac,Hit 'Em Up (feat. Outlawz),47,21,33,,,,
65,-,Roc Boyz,Seriøs (feat. Amara),-,2,1,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,7,14,,,,
67,down,Future,WAIT FOR U (feat. Drake & Tems),60,7,35,,,,
68,up,Eggi,Pressure,93,68,2,,,,
69,down,Eminem,Stan (feat. Dido),44,27,53,,,,
70,-,Lil Uzi Vert,Just Wanna Rock,-,31,8,,,,
71,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,16,7,,,,
72,down,Karpe,IBOPROFEN,67,2,58,,,,
73,up,DJ Big B,SEX OG BLOMSTER CLUB MIX,99,73,2,,,,
74,-,Rich The Kid,Do You Love Me? (feat. Lil Tjay),-,74,1,,,,
75,down,Kendrick Lamar & SZA,All the Stars,48,20,63,,,,
76,-,Nicki Minaj,Red Ruby Da Sleeze,-,9,1,,,,
77,up,23,Feeling Myself,82,42,5,,,,
78,up,Karpe,SALMALAKS,84,3,55,,,,
79,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,48,17,,,,
80,-,Travis Scott,goosebumps,-,8,130,89,2020-04-26,18,2020-05-03
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,35,10,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,52,20,,,,
83,down,Lil Baby,Freestyle,65,43,23,,,,
84,-,Tøyen Holding,Har du lyst har du lov,-,69,1,,,,
85,-,Tøyen Holding,Grown Man Shit,-,85,1,,,,
86,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),43,26,24,,,,
87,-,J. Cole,Wet Dreamz,-,64,8,,,,
88,down,Yeat,No morë talk,75,75,2,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),83,12,131,,,,
90,up,Drake,In My Feelings,98,63,7,,,,
91,down,NF,HOPE,45,45,3,,,,
92,down,ニッキー・ミナージュ,Starships,91,19,38,,,,
93,-,Einár,Första Klass,-,6,8,,,,
94,-,Post Malone,Wow.,-,19,46,,,,
95,-,Nicolay Ramm,Raske Briller,-,19,83,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,1,112,35,2019-10-06,2,2019-10-13
97,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,38,15,,,,
98,-,Slavik Bango,Tippi Toppo,-,59,20,,,,
99,down,Hagle,Ærmen i kærmen,92,2,100,,,,
100,-,Dr. Tromm,Keep in Mind,-,55,16,,,,
