Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,SO DONE,1,1,8,61,2020-11-15,61,2020-11-15
2,up,The Kid LAROI,WITHOUT YOU,12,1,5,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
4,down,Victor Leksell,Svag,3,1,47,,,,
5,up,CJ,Whoopty,6,3,10,51,2020-11-22,8,2021-01-24
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,18,61,2020-08-23,8,2020-10-04
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,19,80,2020-08-09,1,2020-08-16
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,24,74,2020-07-05,5,2020-07-12
9,down,Pop Smoke,What You Know Bout Love,7,4,22,81,2020-07-12,14,2020-10-18
10,down,Jack Harlow,Tyler Herro,9,8,8,51,2020-11-01,51,2020-11-01
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,35,79,2020-04-19,1,2020-07-05
12,up,Herman Flesvig,Haugenstua,22,1,49,,,,
13,up,Megan Thee Stallion,TRACK 8,13,13,3,36,2020-11-29,36,2020-11-29
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,4,24,54,2020-07-12,6,2020-08-09
15,up,Roddy Ricch,The Box,67,1,53,91,2019-12-08,2,2020-02-16
16,up,The Kid LAROI,ALWAYS DO,19,16,6,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,2,18,78,2020-08-16,3,2020-08-23
18,up,Travis Scott,HIGHEST IN THE ROOM,68,1,58,35,2019-10-06,2,2019-10-13
19,up,Post Malone,Circles,66,2,58,2,2019-10-06,2,2019-10-06
20,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",17,17,6,,,,
21,down,Pop Smoke,Dior,18,10,44,100,2020-02-23,46,2020-07-12
22,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,9,1,100,2020-12-20,100,2020-12-20
23,up,Eminem,Godzilla (feat. Juice WRLD),74,2,47,84,2020-01-19,12,2020-01-26
24,down,Juice WRLD,Robbery,16,6,52,33,2019-12-15,33,2019-12-15
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,58,26,2019-10-06,26,2019-10-06
26,up,Lil Baby,Errbody,61,26,2,78,2020-12-13,78,2020-12-13
27,up,Isah & Dutty Dior,HALLO,77,3,57,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,10,58,,,,
29,down,Juice WRLD,Lucid Dreams,15,2,58,7,2019-12-15,7,2019-12-15
30,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),37,30,6,,,,
31,up,J. Cole,No Role Modelz,56,12,18,,,,
32,down,Juice WRLD & benny blanco,Real Shit,27,27,2,87,2020-12-13,87,2020-12-13
33,up,Travis Scott,goosebumps,75,8,58,89,2020-04-26,18,2020-05-03
34,up,DJ Khaled,POPSTAR (feat. Drake),60,8,22,94,2020-07-19,8,2020-09-20
35,up,Lil Baby,On Me,89,22,2,24,2020-12-13,24,2020-12-13
36,up,Arizona Zervas,ROXANNE,97,1,43,14,2019-11-24,4,2019-12-22
37,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,10,1,48,2020-12-20,48,2020-12-20
38,up,XXXTENTACION,Jocelyn Flores,83,22,58,,,,
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,3,24,17,2020-07-12,17,2020-07-12
40,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,13,21,,,,
41,-,Kid Cudi,Tequila Shots,-,7,1,86,2020-12-13,45,2020-12-20
42,up,Old Head H,Want Me Some,51,26,12,,,,
43,up,Old Head H,Eight Liters,55,28,12,,,,
44,up,Old Head H,Bee Tat,69,32,12,,,,
45,up,Old Head H,If I hit,76,42,12,,,,
46,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",90,46,3,,,,
47,-,Kid Cudi,She Knows This,-,19,1,62,2020-12-20,62,2020-12-20
48,up,Juice WRLD,All Girls Are the Same,78,11,19,53,2019-12-15,53,2019-12-15
49,-,Kid Cudi,Another Day,-,29,1,89,2020-12-20,89,2020-12-20
50,-,Future,Life Is Good (feat. Drake),-,3,38,86,2020-01-12,6,2020-01-19
51,up,Juice WRLD,Wishing Well,96,10,21,13,2020-07-19,13,2020-07-19
52,-,Kid Cudi,Mr. Solo Dolo III,-,41,1,,,,
53,-,Kid Cudi,Dive,-,47,1,,,,
54,-,Kid Cudi,Beautiful Trip,-,54,1,,,,
55,-,Jack Harlow,Way Out (feat. Big Sean),-,17,1,,,,
56,down,Old Head H,Down the Block,33,29,12,,,,
57,-,Kid Cudi,Heaven on Earth,-,57,1,,,,
58,-,Kid Cudi,Damaged,-,58,1,,,,
59,up,Old Head H,Still Hustlin,59,42,12,,,,
60,down,Old Head H,Even Harder,57,36,12,,,,
61,-,Kid Cudi,Sad People,-,56,1,,,,
62,-,ShoBeatz,Camp Fire (Ball Out),-,62,1,,,,
63,-,Kid Cudi,Sept. 16,-,63,1,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),93,3,42,100,2020-03-01,7,2020-04-26
65,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,43,25,2019-10-13,16,2019-12-15
66,up,Polo G,Martin & Gina,82,13,16,79,2020-05-24,79,2020-05-24
67,up,Old Head H,Plus Me More,70,43,11,,,,
68,down,Old Head H,Look Up,31,31,12,,,,
69,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,62,50,3,,,,
70,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,70,1,,,,
71,up,Old Head H,Call the Door,79,32,12,,,,
72,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,26,,,,
73,down,Old Head H,Jolly Branch,54,33,12,,,,
74,up,Lil Tjay,None of Your Love,81,74,2,,,,
75,down,Old Head H,Yeah,63,43,11,,,,
76,down,"Seyem, Arif & Nora Collective",Ri Meg (feat. Unge Ferrari) [Ri-mix],72,72,2,,,,
77,-,Kid Cudi,Elsie's Baby Boy (flashback),-,77,1,,,,
78,up,Future & Lil Uzi Vert,Drankin N Smokin,86,18,5,25,2020-11-22,25,2020-11-22
79,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,6,23,74,2020-06-28,14,2020-07-26
80,-,Kid Cudi,The Void,-,80,1,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,38,,,,
82,-,Central Cee,Loading,-,20,1,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,5,,,,
84,up,Travis Scott,SICKO MODE,98,9,57,48,2020-04-26,9,2020-05-03
85,down,Old Head H,I'll Get More,30,30,12,,,,
86,down,Old Head H,No Same,45,33,12,,,,
87,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,87,1,,,,
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,54,93,2019-11-10,19,2020-01-12
89,down,Old Head H,White Yarri,52,30,12,,,,
90,down,Old Head H,Sunshine Scotch,26,26,12,,,,
91,-,Kid Cudi,The Pale Moonlight,-,89,1,,,,
92,down,Old Head H,A Second,43,38,12,,,,
93,down,Lil Tjay,Move On,53,28,4,,,,
94,down,Old Head H,Got a Connection,47,37,11,,,,
95,-,Polo G,21,-,49,16,93,2020-05-24,93,2020-05-24
96,down,Old Head H,Tryna,28,24,13,,,,
97,-,Old Head H,Three Games,-,28,11,,,,
98,down,Old Head H,G Dashes,42,40,12,,,,
99,down,Old Head H,Changeable,34,33,12,,,,
100,down,NF,Let You Down,91,64,21,,,,
