Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,23,,,,
3,down,Kamelen,Creme De La Creme,2,2,36,,,,
4,down,Juice WRLD & Justin Bieber,Wandered To LA,3,2,4,,,,
5,up,Sarettii,SOM DOM,6,4,12,,,,
6,down,SwitchOTR,Coming for You (feat. A1 x J1),5,3,9,,,,
7,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],7,4,31,,,,
8,up,Victor Leksell,Svag,10,1,101,,,,
9,up,A36,Samma gamla vanliga,9,2,30,,,,
10,up,Ricky Rich & ARAM Mafia,Habibi,11,3,6,,,,
11,up,Kodak Black,Super Gremlin,20,11,3,,,,
12,up,Vinni,glorie,13,1,7,,,,
13,-,Vino,Jenta der er pen (feat. Kasha Kawasaki),-,3,1,,,,
14,up,J. Cole,No Role Modelz,14,12,70,,,,
15,up,Oral Bee & Mr. Pimp-Lotion,Faller Som Snø (feat. Morgan Sulele),59,15,4,,,,
16,up,24kGoldn,Mood (feat. iann dior),19,1,72,33,2020-08-23,1,2020-10-11
17,down,Hagle,Ærmen i kærmen,12,2,47,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),15,13,56,,,,
19,up,Masked Wolf,Astronaut In The Ocean,32,1,50,60,2021-02-07,6,2021-04-04
20,up,Roddy Ricch,TRACK 18,41,20,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,110,26,2019-10-06,26,2019-10-06
22,up,Eminem,The Real Slim Shady,39,11,35,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),37,1,17,,,,
24,down,bbno$,edamame (feat. Rich Brian),18,9,14,,,,
25,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,22,19,10,,,,
26,up,Ptee & 1Flacko,Chiquita,38,7,3,,,,
27,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,8,17,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,22,44,,,,
29,up,Roddy Ricch,TRACK 5,43,29,2,,,,
30,up,The Kid LAROI,WITHOUT YOU,82,1,57,32,2020-12-13,12,2021-02-28
31,down,Juice WRLD,Burn,8,8,3,,,,
32,down,Kanye West,Hurricane,26,1,17,,,,
33,-,"Oral Bee, Mr. Pimp-Lotion & Emil Solli-Tangen",Maske Hele Jula,-,33,2,,,,
34,up,Herman Flesvig,Haugenstua,74,1,96,,,,
35,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,3,17,,,,
36,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],62,36,4,,,,
37,up,Drake,Fair Trade (feat. Travis Scott),40,3,17,,,,
38,-,Blair Stone,Smoothie Texture,-,38,2,,,,
39,-,Via Bachos,"Honey, You're Crazy",-,39,1,,,,
40,up,Blair Stone,Hello Mister,88,40,4,,,,
41,-,T Section,Psykose,-,40,1,,,,
42,-,Linus T.,Sitting On My Lean,-,42,3,,,,
43,up,Liizert Lop,Kiss Your Echo,87,43,6,,,,
44,-,Rezu Lil,RipRap,-,44,5,,,,
45,-,Hagle,Ærbeskær,-,3,34,,,,
46,-,Npy Perihelion,Physiological Property Arbitrary Undesirable,-,46,3,,,,
47,down,Karpe,Spis Din Syvende Sans,30,7,61,,,,
48,-,Blair Stone,Greek Salad,-,48,4,,,,
49,-,Blair Stone,Simple Matters,-,43,3,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,4,68,74,2020-07-05,5,2020-07-12
51,-,Blair Stone,Just Profits,-,51,3,,,,
52,-,eightnine7,New Way,-,38,7,,,,
53,-,B Mans & DryProduction,Thinkful Darkness,-,53,3,,,,
54,down,ArrDee,Flowers (Say My Name),42,15,8,,,,
55,up,Eminem,Without Me,58,15,19,,,,
56,-,Philipp Kruger,Forget Her Right,-,56,3,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,10,109,,,,
58,down,Roddy Ricch,TRACK 3,45,45,2,,,,
59,-,Travis Scott,goosebumps,-,8,105,89,2020-04-26,18,2020-05-03
60,-,Tim Jaeger,Boy At Colour,-,48,9,,,,
61,-,Blair Stone,Honey Jam,-,46,3,,,,
62,down,Roddy Ricch,TRACK 2,46,46,2,,,,
63,-,Kid Cudi,Mr. Rager,-,63,1,,,,
64,-,Mickey Mikes,Kiss My Bed,-,64,3,,,,
65,-,Dominik Wulf,He Heard He Likes To Party,-,40,5,,,,
66,-,Blair Stone,White Linen Pants,-,62,4,,,,
67,down,Burna Boy,B. D’OR (feat. Wizkid),56,56,2,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,22,55,,,,
69,-,Gem Patron,Girl,-,69,4,,,,
70,-,Phillipp Weiß,Moment of What,-,70,4,,,,
71,down,Kanye West,Stronger,63,32,75,,,,
72,-,Troubbler,I Love I'm A Troublemaker,-,49,4,,,,
73,up,Lil Baby & Gunna,Drip Too Hard,84,23,46,,,,
74,up,Kristian Fuhrmann,Beyond the Ghastly Servant,94,39,8,,,,
75,up,Blair Stone,Allow,80,60,5,,,,
76,-,Isah & Dutty Dior,HALLO,-,3,106,,,,
77,down,Roddy Ricch,TRACK 4,54,54,2,,,,
78,-,Fits Sprinkler,Benne Kalo,-,53,4,,,,
79,-,Charabanc Tryout,Athletics Charabanc,-,68,5,,,,
80,up,Alex Nussa,Good Secrets,89,80,4,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),71,2,88,84,2020-01-19,12,2020-01-26
82,-,Bose Maiz,I Think I Can Do This,-,72,2,,,,
83,-,Newest Select,Affeer,-,70,4,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,9,36,36,2020-02-16,36,2020-02-16
85,-,Phillipp Gerber,Cracked,-,39,10,,,,
86,up,Playboi Carti,Sky,97,58,7,,,,
87,-,Marko Kunze,First Machine,-,49,4,,,,
88,-,Luca Schiffer,Best Circus,-,40,6,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,12,81,,,,
90,down,Post Malone,Circles,81,2,111,2,2019-10-06,2,2019-10-06
91,-,Marco Beich,Having His Smile,-,66,4,,,,
92,-,Kanye West,Flashing Lights,-,31,1,,,,
93,-,Veronza Zansches,I Like You,-,51,5,,,,
94,down,Einár & ADAAM,DANSA,69,2,10,,,,
95,up,Jan Roth,Collar,99,35,12,,,,
96,-,New Diffussion,Beep Boop,-,41,8,,,,
97,down,Roddy Ricch,TRACK 6,55,55,2,,,,
98,-,Tom Schweitzer,"Darling, Let's Start This Party",-,73,5,,,,
99,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,99,1,,,,
100,down,Polo G,RAPSTAR,49,1,29,86,2021-04-11,7,2021-04-18
