Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Einár & ADAAM,DANSA,4,2,3,,,,
3,up,A36,Samma gamla vanliga,3,2,23,,,,
4,down,Kanye West,Hurricane,2,1,10,,,,
5,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,4,24,,,,
6,up,Arif & Stig Brenner,Kattepus,41,6,2,,,,
7,up,Victor Leksell,Svag,8,1,94,,,,
8,up,Sarettii,SOM DOM,14,4,5,,,,
9,up,bbno$,edamame (feat. Rich Brian),9,9,7,,,,
10,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,12,5,6,,,,
11,up,SwitchOTR,Coming for You (feat. A1 x J1),60,3,2,,,,
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,3,10,,,,
13,down,Einár,Första Klass,6,6,3,,,,
14,up,Kanye West,Praise God,17,5,10,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),7,3,10,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),15,1,10,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,10,104,,,,
18,up,Young Thug,Bubbly (with Drake & Travis Scott),18,10,4,,,,
19,-,Travis Scott,ESCAPE PLAN,-,2,1,,,,
20,up,Hagle,Ærmen i kærmen,24,2,40,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,49,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,8,10,,,,
23,up,Hagle,Ærbeskær,26,3,28,,,,
24,up,Kamelen,Creme De La Creme,29,2,29,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,11,103,26,2019-10-06,26,2019-10-06
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,6,83,,,,
27,up,24kGoldn,Mood (feat. iann dior),28,1,65,33,2020-08-23,1,2020-10-11
28,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,25,19,4,,,,
29,up,J. Cole,No Role Modelz,30,12,63,,,,
30,up,Masked Wolf,Astronaut In The Ocean,42,1,43,60,2021-02-07,6,2021-04-04
31,down,Einár,Katten i trakten,11,11,3,,,,
32,-,Central Cee,Obsessed With You,-,29,7,,,,
33,up,J. Cole,She Knows (feat. Amber Coffman & Cults),34,13,14,,,,
34,down,Ison & Fille,"Från hjärtat (feat. Aleks, Hoosam & Sabo)",22,22,2,,,,
35,up,Thorsten Abt,Out of Her Friends,59,16,6,,,,
36,down,Hagle,Ronny & Ragge,16,7,5,,,,
37,up,Karpe,Spis Din Syvende Sans,38,7,54,,,,
38,-,Travis Scott,MAFIA,-,4,1,,,,
39,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
40,up,Post Malone,Circles,98,2,104,2,2019-10-06,2,2019-10-06
41,down,Kanye West,Off The Grid,31,3,10,,,,
42,down,Sleepy Hallow,2055,32,5,15,,,,
43,down,Sarah Newman,Out of Her Friends,20,15,11,,,,
44,up,Travis Scott & HVME,Goosebumps (Remix),50,13,35,82,2021-02-14,44,2021-04-11
45,up,The Kid LAROI,WITHOUT YOU,57,1,50,32,2020-12-13,12,2021-02-28
46,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,23,23,3,,,,
47,up,50 Cent,In Da Club,62,13,19,,,,
48,up,エミネム,The Monster (feat. Rihanna),61,48,5,,,,
49,down,Travis Scott,goosebumps,47,8,99,89,2020-04-26,18,2020-05-03
50,-,Travis Scott,SICKO MODE,-,9,90,48,2020-04-26,9,2020-05-03
51,down,Kanye West,Moon,33,4,10,,,,
52,down,Dave & Stormzy,Clash,44,7,15,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,22,37,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),53,12,76,,,,
55,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,61,74,2020-07-05,5,2020-07-12
56,-,Timbaland,Apologize (feat. OneRepublic),-,56,9,,,,
57,-,ArrDee,Flowers (Say My Name),-,15,1,,,,
58,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,43,13,26,,,,
59,-,Rezu Lil,RipRap,-,44,3,,,,
60,up,Kanye West,Stronger,100,32,69,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,24,84,,,,
62,down,Isah & Dutty Dior,HALLO,37,3,101,,,,
63,-,Veronza Zansches,I Like You,-,51,1,,,,
64,-,Linus T.,Sitting On My Lean,-,42,1,,,,
65,up,Kaveh,Snufs (feat. OnklP),91,8,19,,,,
66,down,Megan Thee Stallion,Eat It,64,64,2,,,,
67,-,Madcon,Beggin (Original Version),-,4,17,,,,
68,up,Charabanc Tryout,Athletics Charabanc,85,68,2,,,,
69,-,eightnine7,New Way,-,38,3,,,,
70,-,Joshua Shaw,The Source of Market,-,33,8,,,,
71,-,Russell Marshall,I Need You,-,41,7,,,,
72,down,Tam Tom,I Said We are In Love,71,71,2,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,22,48,,,,
74,-,Ralph Zimmerman,End For Tomorrow,-,56,1,,,,
75,-,DryProduction,Begin,-,25,11,,,,
76,-,Dominik Wulf,He Heard He Likes To Party,-,40,1,,,,
77,-,Wolfgang Finkel,Clothing Dreaming,-,48,6,,,,
78,-,Stephan Finkel,Gamble Of Nothing,-,78,1,,,,
79,up,Thomas Metzger,Dream His Sunshine,94,45,7,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,70,1,94,35,2019-10-06,2,2019-10-13
81,up,Phillipp Weiß,Moment of What,82,70,2,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,9,35,36,2020-02-16,36,2020-02-16
83,-,Stephan Reinhard,"Darling, So Do I",-,73,1,,,,
84,-,Tim Jokken,Backwards,-,53,1,,,,
85,-,Ralf Holtzmann,At It Staircase,-,44,5,,,,
86,-,Kristian Freud,Free Obsession,-,46,1,,,,
87,-,Siouxxie,Masquerade,-,87,2,,,,
88,up,Eminem,Without Me,93,15,15,,,,
89,-,Alexander Feierabend,He Knows She Loves You,-,46,7,,,,
90,-,Kjartan Lauritzen,Fredag,-,67,10,,,,
91,down,ADAAM & VC Barre,TOPP,52,52,3,,,,
92,down,Frames Coverage,Shotput,76,54,2,,,,
93,up,Post Malone,Motley Crew,97,1,16,,,,
94,down,Eminem,The Real Slim Shady,51,11,28,,,,
95,down,Eminem,Godzilla (feat. Juice WRLD),81,2,84,84,2020-01-19,12,2020-01-26
96,down,OutKast,Ms. Jackson,66,25,36,,,,
97,down,Jan Roth,Collar,78,35,7,,,,
98,down,Kanye West,Jail,56,2,10,,,,
99,-,Troubbler,I Love I'm A Troublemaker,-,49,1,,,,
100,-,Twins Kruell,Minute For Us,-,77,1,,,,
