Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,2X SPEKTRUM FREESTYLE,17,1,2,,,,
2,up,UNDERGRUNN,Zanotti,6,1,29,,,,
3,down,UNDERGRUNN,Michelin Stjerner,2,1,33,,,,
4,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),1,1,16,,,,
5,down,UNDERGRUNN,Klikk,4,1,38,,,,
6,up,UNDERGRUNN,Lenge Leve,8,6,33,,,,
7,down,Doja Cat,Paint The Town Red,3,1,17,,,,
8,down,Jack Harlow,Lovin On Me,7,1,3,,,,
9,down,UNDERGRUNN,Italia,5,1,86,,,,
10,up,Drake,IDGAF (feat. Yeat),15,4,8,,,,
11,down,Marstein,Sprite,9,4,6,,,,
12,up,UNDERGRUNN,Egoland,12,3,33,,,,
13,down,Dave & Central Cee,Sprinter,11,1,26,,,,
14,down,Drake,First Person Shooter (feat. J. Cole),13,3,8,,,,
15,up,UNDERGRUNN,Medisin,20,11,71,,,,
16,up,UNDERGRUNN,Peroni & Perignon,18,4,91,,,,
17,up,Drake,You Broke My Heart,69,17,2,,,,
18,up,UNDERGRUNN,Tomme Tønner,28,12,28,,,,
19,down,Karpe,PAF.no,14,1,96,,,,
20,up,Kanye West,Runaway (feat. Pusha T),27,4,11,,,,
21,down,UNDERGRUNN,Jeg Vet,16,3,33,,,,
22,up,Ari Bajgora,Løsningsorienterte,74,22,2,,,,
23,down,C.Gambino,Automatic,10,3,9,,,,
24,down,Marstein,Sommerhus,21,3,25,,,,
25,down,Eminem,Mockingbird,22,2,60,,,,
26,down,Gunna,fukumean,19,8,24,,,,
27,up,UNDERGRUNN,Toppen av Oslo,59,27,37,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),23,21,88,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,207,26,2019-10-06,26,2019-10-06
30,up,Doja Cat,Agora Hills,36,30,8,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),25,6,184,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,24,1,138,35,2019-10-06,2,2019-10-13
33,up,UNDERGRUNN,Rangel,50,14,11,,,,
34,down,Marstein,Frida Kahlo,32,1,62,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,66,,,,
36,up,Future,Low Life (feat. The Weeknd),43,19,11,,,,
37,up,Eminem,Without Me,51,15,119,,,,
38,up,Drake,Virginia Beach,78,5,8,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,9,129,36,2020-02-16,36,2020-02-16
40,up,Drake,Evil Ways (feat. J. Cole),76,40,2,,,,
41,down,50 Cent,In Da Club,31,13,116,,,,
42,up,UNDERGRUNN,Mon Amie,57,15,9,,,,
43,up,UNDERGRUNN,Jord & Jern,81,43,5,,,,
44,up,Future,Mask Off,49,18,64,,,,
45,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,45,1,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,11,68,,,,
47,down,Vinni,glorie,44,1,107,,,,
48,up,UNDERGRUNN,Plastikk Rap,63,26,29,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,23,110,,,,
50,down,The Game,Hate It Or Love It (feat. 50 Cent),48,15,75,,,,
51,down,Roc Boyz,Creem 2022,46,1,93,,,,
52,up,J. Cole,No Role Modelz,61,12,170,,,,
53,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,12,8,,,,
54,down,Drake,God's Plan,37,21,110,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),58,24,167,,,,
56,up,Drake,Stories About My Brother,77,56,2,,,,
57,down,Isah & Dutty Dior,HALLO,40,3,196,,,,
58,down,Karpe,Spis Din Syvende Sans,42,7,161,,,,
59,up,Drake,Slime You Out (feat. SZA),62,3,11,,,,
60,up,Eminem,The Real Slim Shady,64,11,130,,,,
61,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),65,18,32,,,,
62,down,Travis Scott,MY EYES,52,3,18,,,,
63,up,Drake,The Shoe Fits,79,63,2,,,,
64,down,Kanye West,I Wonder,30,18,22,,,,
65,-,UNDERGRUNN,Villa Parafina,-,65,2,,,,
66,down,UNDERGRUNN,Tipp Topp,56,13,32,,,,
67,down,Roc Boyz,Bonanza (feat. Greekazo),39,1,88,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),53,12,168,,,,
69,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,54,9,122,,,,
70,down,Kanye West,Flashing Lights,45,31,27,,,,
71,down,Kanye West,Heartless,55,21,54,,,,
72,up,Lil Baby & Gunna,Drip Too Hard,89,23,65,,,,
73,up,Drake,Red Button,73,73,2,,,,
74,down,Victor Leksell,Svag,41,1,201,,,,
75,down,Kanye West,Homecoming (feat. Chris Martin),38,22,10,,,,
76,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,7,50,,,,
77,down,Kamelen,Creme De La Creme,47,2,136,,,,
78,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,39,3,,,,
79,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,32,42,,,,
80,up,Drake,Passionfruit,84,33,55,,,,
81,up,Rambow,F.H.D.S!,85,2,36,,,,
82,up,UNDERGRUNN,LSD,88,41,14,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),60,37,14,,,,
84,down,Post Malone,Circles,68,2,209,2,2019-10-06,2,2019-10-06
85,down,Kendrick Lamar,HUMBLE.,70,20,83,,,,
86,up,Travis Scott,FE!N,87,4,18,,,,
87,-,Marstein,Santo Spirito,-,21,9,,,,
88,down,Drake,Wick Man,80,80,2,,,,
89,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,26,,,,
90,down,Eminem,Stan (feat. Dido),83,27,73,,,,
91,up,Kendrick Lamar,PRIDE.,96,24,22,,,,
92,up,Lil Baby,Freestyle,94,43,47,,,,
93,up,Travis Scott,MELTDOWN,93,3,18,,,,
94,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),72,16,14,,,,
95,down,23 & C. Gambino,Dreams,67,14,3,,,,
96,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,22,93,,,,
97,down,UNDERGRUNN,Dobbel Trippel,75,10,9,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,22,136,,,,
99,down,Karpe,Her,90,21,97,,,,
100,down,Roc Boyz,Sett deg ned,71,3,34,,,,
